ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F8HW-JQ9C-ZEFQ-66Y4S,2.19e-06,0.0735
10236440113424220250,715235,2020-02-03 02:58:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F8HW-JQ9C-ZEFQ-66Y4S,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F8HW-JQ9C-ZEFQ-66Y4S,1e-08,0.91875
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8HW-JQ9C-ZEFQ-66Y4S,100.30252105,0.1
3416499599337704448,576578,2019-01-11 04:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8HW-JQ9C-ZEFQ-66Y4S,100.19643087,0.1
4597096741844196516,573281,2019-01-01 23:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8HW-JQ9C-ZEFQ-66Y4S,100.11087536,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8HW-JQ9C-ZEFQ-66Y4S,100.39731994,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F8HW-JQ9C-ZEFQ-66Y4S,100.20668705,0.1
946252425360213525,564891,2018-12-09 12:09:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8HW-JQ9C-ZEFQ-66Y4S,0.0,0.06615
10560092663600227166,564890,2018-12-09 12:08:09,Reward Recipient Assignment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7486317199801306442,543850,2018-10-11 14:10:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,201.47604588,0.01
346414815431346959,538333,2018-09-26 03:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,304.6804783,0.01
13530440799117737176,535617,2018-09-18 13:00:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,263.03293896,0.01
10279817040152025263,534086,2018-09-14 06:27:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,201.11684217,0.01
6439354264472063454,530062,2018-09-03 00:02:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,201.76774146,0.01
15808714060563569523,526054,2018-08-22 19:29:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,209.12376038,0.01
16255287340436460768,523233,2018-08-14 21:38:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,201.46760496,0.01
18262986966793529362,519466,2018-08-04 08:38:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,201.77065527,0.01
5818156727307616059,516055,2018-07-25 19:26:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,202.0936322,0.01
17701169096171221146,515442,2018-07-24 02:02:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,200.2363298,0.01
12296994032281732750,510149,2018-07-09 07:05:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,256.85327955,0.01
1603379447680124863,508189,2018-07-03 19:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,213.59156086,0.01
2965255520112744472,504344,2018-06-23 01:16:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,290.3325843,0.01
13925535120636225890,502194,2018-06-17 01:46:43,Reward Recipient Assignment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3201518721364762637,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,47.95067708,1.0
8919089398329475549,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,20.84945343,1.0
4873589028601354864,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,25.83357035,1.0
3323293203694419113,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,31.00173934,1.0
8818105703233629031,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,68.55799687,1.0
9714212236849250258,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,52.23472093,1.0
15309940974959236185,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,30.64575305,1.0
2540469836579178114,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,42.6498509,1.0
15501000098388000726,496114,2018-05-30 23:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F8HW-JQ9C-ZEFQ-66Y4S,1033.20837439,1.0
6657703154198421792,495501,2018-05-29 06:51:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,202.49811882,1.0
3438003530225881849,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,178.06487368,1.0
18025148828714669516,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,90.48559428,1.0
12136558653584214361,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,68.577264,1.0
6879619966314338301,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,24.06279372,1.0
4106599890958696129,491809,2018-05-18 23:02:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,46.23365145,1.0
12241439851393943487,491086,2018-05-16 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,202.13342106,1.0
7420976280074576036,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,35.24077693,1.0
13373591155739741519,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,34.85455354,1.0
5648531186122528350,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,32.58458282,1.0
451181990452834350,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,51.46240744,1.0
1466432278243936673,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,42.7667371,1.0
13848207914934465977,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,58.72334024,1.0
5752388995537122657,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,53.30689434,1.0
1381455491635744313,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,22.9467553,1.0
18095617764895998483,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,31.45442875,1.0
14381176938162363060,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,42.91886139,1.0
18136819735557760824,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,42.62710569,1.0
14701553164562305850,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,27.91049086,1.0
13589110381767085122,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,63.85890403,1.0
1411897079270175371,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,49.93227907,1.0
13128386848185868540,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,61.02771085,1.0
1078925288263872473,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,30.35149308,1.0
13457405969664516715,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,27.33409196,1.0
14013503661139731375,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,53.94177406,1.0
6500711251079142386,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,20.92345327,1.0
1416482834228860678,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,8.83988013,1.0
13562500936277086720,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,31.96968887,1.0
5562779934878204116,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,60.15914521,1.0
15072542769660147470,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,33.95652584,1.0
8262590025562988492,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,26.1161915,1.0
10373516546238127853,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,47.21884065,1.0
16960248917161691851,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,66.02409882,1.0
13426465113744226752,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,71.04949385,1.0
8221598780840012636,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,52.17381733,1.0
16350087440470553378,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,33.41903708,1.0
14522137514193838786,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,9.495972,1.0
3465040556466838983,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,15.11851885,1.0
9997811560909331050,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,7.14842542,1.0
3776178048296083205,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,13.05149408,1.0
13974658695612562544,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,48.50289495,1.0
3557687683254820210,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,31.8473529,1.0
14664981778338902644,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,31.31367118,1.0
16472759994045376921,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,54.84457816,1.0
8000011294518356032,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,51.85942404,1.0
14955026164261643668,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,41.1783746,1.0
1494043328713916547,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,21.70443581,1.0
3303318088851709955,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,63.98255267,1.0
11313688801842392359,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,50.24376893,1.0
13853036113233305328,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,39.57104291,1.0
18011464729516735625,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,30.73780723,1.0
6206282686055732046,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,41.86503787,1.0
17362016991813777309,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,57.8777097,1.0
14908710303026902175,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,67.88384087,1.0
14232637469300101215,454219,2018-02-02 18:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,81.74503138,1.0
6690167935895487515,453497,2018-01-31 18:17:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,93.76484517,1.0
6887348476836644593,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,78.2167912,1.0
11657166320112431391,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,142.13619457,1.0
668201375696831299,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,47.29831535,1.0
17258294977473263831,450527,2018-01-23 10:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,69.11531194,1.0
50220389677451657,449758,2018-01-21 07:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,221.32830248,1.0
12620441469713636326,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,55.09576154,1.0
8588008741431218833,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,66.74568651,1.0
10943857916312566562,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-F8HW-JQ9C-ZEFQ-66Y4S,37.53356903,1.0
16572385682429289530,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,0.18222378,1.0
875260298930183619,447339,2018-01-14 13:10:53,Reward Recipient Assignment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11390135486986973984,447331,2018-01-14 12:40:04,Ordinary Payment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
17476457610501726371,447331,2018-01-14 12:40:04,Ordinary Payment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
10566241252864829775,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,8.28100661,1.0
9720359248357671772,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,19.09595791,1.0
7262805427592296562,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,5.41537633,1.0
5419859345408174503,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,15.12624588,1.0
15695919173258782652,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,6.39444628,1.0
4731314586141155233,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,27.41530095,1.0
2777804369144521316,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,15.68976455,1.0
9950198742154684999,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,12.23072749,1.0
5722993222356846182,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,40.2738517,1.0
5232988028432198680,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,11.66264312,1.0
1074125461484119550,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,8.40635686,1.0
7429642435254041520,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,21.21814208,1.0
8929115922526862677,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,8.62731096,1.0
11589901629347813086,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,6.80700044,1.0
5929925538296294838,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,7.90565387,1.0
9516880540065167073,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,5.39948553,1.0
8400297616996346211,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,8.58036045,1.0
9446921058745608227,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,17.15869184,1.0
6294370917935188272,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,11.99660858,1.0
15740876613685733257,440082,2017-12-25 05:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,23.80517456,1.0
4719161094235842636,439855,2017-12-24 14:38:45,Ordinary Payment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-9RFN-L7VA-3QXA-7JT9L,739.988272,1.0
2264229416084869097,439701,2017-12-24 03:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,6.37428623,1.0
11058987319866547963,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,21.32993072,1.0
15826235580659965156,438949,2017-12-22 01:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,22.89515269,1.0
270039335190556634,438582,2017-12-21 00:52:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,672.33664546,1.0
11690571816337217086,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,4.14779337,1.0
1264415660022348298,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,5.28636053,1.0
5112461174658676341,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,4.27717345,1.0
12735639600997784477,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,1.71303319,1.0
9797656499273936881,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,2.22409408,1.0
9560761847985830744,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,0.38230423,1.0
7040409166211722136,436082,2017-12-14 01:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8HW-JQ9C-ZEFQ-66Y4S,0.02149805,1.0
4484110395469775825,434990,2017-12-10 23:52:35,Reward Recipient Assignment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9321929154777858565,434989,2017-12-10 23:48:13,Account Update,S-F8HW-JQ9C-ZEFQ-66Y4S,,0.0,1.0
1711197255512817163,434989,2017-12-10 23:48:13,Ordinary Payment,S-F8HW-JQ9C-ZEFQ-66Y4S,S-RT8D-LTSB-5CPP-6NCU3,1.0,1.0
5153893706306044752,434986,2017-12-10 23:43:07,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-F8HW-JQ9C-ZEFQ-66Y4S,4.0,1.0
