ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SHSA-A5SK-LE7A-DTCDV,2.19e-06,0.0735
9350189805198765998,903838,2021-07-12 08:34:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHSA-A5SK-LE7A-DTCDV,1e-08,0.04
16950538588480574820,903838,2021-07-12 08:34:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SHSA-A5SK-LE7A-DTCDV,0.0,0.04
16180921756385274648,903837,2021-07-12 08:30:06,Ordinary Payment,S-SHSA-A5SK-LE7A-DTCDV,S-HK9D-P74Q-XDEJ-D6PGM,4928.8,0.03675
17435944285452260849,903825,2021-07-12 07:40:40,Remove Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.03675
13652082238257817976,893803,2021-06-14 11:10:52,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.03675
5940200057871785122,893734,2021-06-14 06:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.02999769,0.0147
5696231349893819159,892103,2021-06-09 17:57:26,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.02205
13636270565113486787,892082,2021-06-09 16:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.03526061,0.0147
5101104607576521579,891021,2021-06-06 17:46:14,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.0441
16963009692297476150,890752,2021-06-06 00:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.02289153,0.0147
4389439925409277174,888822,2021-05-31 15:10:34,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.05145
13626962467987885987,888745,2021-05-31 10:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.02551393,0.02205
8637279630099557475,887639,2021-05-28 08:17:31,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.02205
10304249251751223407,887579,2021-05-28 04:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.06589119,0.0147
8455407469709008543,887341,2021-05-27 12:14:37,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.03675
17182321908687803669,887119,2021-05-26 21:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.08354015,0.0147
13208766621591255576,885881,2021-05-23 10:58:58,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.02205
16070288736427851418,885867,2021-05-23 10:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHSA-A5SK-LE7A-DTCDV,10.06912399,0.0147
7390339687293772197,884909,2021-05-20 18:14:49,Add Commitment,S-SHSA-A5SK-LE7A-DTCDV,,0.0,0.05145
8999635039723953044,884908,2021-05-20 18:10:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SHSA-A5SK-LE7A-DTCDV,4858.85729577,2.0
10503568097730810124,884205,2021-05-18 19:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SHSA-A5SK-LE7A-DTCDV,0.05,0.00735
549956447670393468,884101,2021-05-18 12:13:38,Reward Recipient Assignment,S-SHSA-A5SK-LE7A-DTCDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15642071507610137307,884073,2021-05-18 10:24:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SHSA-A5SK-LE7A-DTCDV,0.0147,0.02205
