ID,Height,timestamp,Type,From,To,Amount,Fee
14455082546604768650,407145,2017-09-24 02:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.08479127,1.0
13041622346116939490,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.92600269,1.0
2248254097359639091,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,1.58369005,1.0
3294079000686084291,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,5.6368678,1.0
9655260580721179050,405152,2017-09-18 12:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.71928207,1.0
1467279700657447192,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,3.75078254,1.0
14491964778079355371,404157,2017-09-15 18:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.46656525,1.0
9490521530810854625,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,5.52498907,1.0
8415561752417732094,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,7.28014531,1.0
12775083823175725886,402664,2017-09-11 13:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,1.1946789,1.0
12756333506363712341,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.05425141,1.0
7727601442576159318,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,1.9933321,1.0
7456717573445075060,400511,2017-09-05 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.22336321,1.0
8524384442607760825,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.32409406,1.0
15323810804076755924,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,1.16698078,1.0
8312497559625292277,380711,2017-07-11 17:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.17956543,1.0
6416799880866203952,380355,2017-07-10 17:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,2.35629851,1.0
12440955512483118259,379982,2017-07-09 17:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.94693289,1.0
2258309365558818223,379624,2017-07-08 17:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.08085944,1.0
9510826074045382161,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,2.97850505,1.0
17172785503576797595,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,41.06991592,1.0
15816066550479521561,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.0385414,1.0
9793043873206993793,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.03168611,1.0
8597540574628196234,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.03265389,1.0
5479914545021592111,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.00543458,1.0
12718552931765212161,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.00640329,1.0
12940349792624016308,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.09216509,1.0
7368545507656362555,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,0.61218371,1.0
9476541015938029778,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULL3-UDVQ-QYND-E2ZBU,1.10783007,1.0
12233393714374096391,375670,2017-06-27 16:05:57,Reward Recipient Assignment,S-ULL3-UDVQ-QYND-E2ZBU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3948764171075025132,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ULL3-UDVQ-QYND-E2ZBU,2.55264053,1.0
9791138130120973930,375191,2017-06-26 08:11:03,Reward Recipient Assignment,S-ULL3-UDVQ-QYND-E2ZBU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10625314930032676368,375166,2017-06-26 06:01:58,Reward Recipient Assignment,S-ULL3-UDVQ-QYND-E2ZBU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18180309050198854102,374672,2017-06-24 21:23:53,Account Update,S-ULL3-UDVQ-QYND-E2ZBU,,0.0,1.0
11555411906421057832,374671,2017-06-24 21:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULL3-UDVQ-QYND-E2ZBU,273.3125,1.0
