ID,Height,timestamp,Type,From,To,Amount,Fee
9803930868289839565,424610,2017-11-11 23:31:43,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
3799593019479967048,424605,2017-11-11 23:10:06,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,2200.0,1.0
4125883143454391012,411635,2017-10-06 16:21:38,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
13542926564370557492,411621,2017-10-06 15:46:54,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,6500.0,1.0
5300394359504774198,410892,2017-10-04 14:56:15,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1813400519159602458,410887,2017-10-04 14:14:10,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1000.0,1.0
12905537547895515013,374354,2017-06-23 23:47:45,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
3690534190756456126,374349,2017-06-23 23:29:12,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,218.0,1.0
5993064461968532407,374232,2017-06-23 15:44:08,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
17893576442195375597,374227,2017-06-23 15:16:32,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,901.0,1.0
3347720730177347742,372557,2017-06-18 23:12:38,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
13387475374646157556,372556,2017-06-18 23:02:51,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1120.0,1.0
11602167342034318182,369003,2017-06-09 01:19:41,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8527333579427206344,369001,2017-06-09 01:08:47,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,100.0,1.0
16099073324476192533,368215,2017-06-06 19:56:10,Ordinary Payment,S-6MR7-DTY5-P6XZ-C3HWX,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
13635683472630497701,368213,2017-06-06 19:36:56,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1350.0,1.0
6592759879530441114,368207,2017-06-06 19:26:08,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,10.0,1.0
