ID,Height,timestamp,Type,From,To,Amount,Fee
17634350379469610015,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTA6-WVUQ-XPJ6-AVD3M,2.24849791,1.0
7991592319299270660,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTA6-WVUQ-XPJ6-AVD3M,2.16814563,1.0
10090675824412679702,369430,2017-06-10 05:18:11,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4247144008899867928,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YTA6-WVUQ-XPJ6-AVD3M,2.91125709,1.0
8374850155844506384,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
748696968035156492,368976,2017-06-08 23:09:00,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13174270417120510888,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YTA6-WVUQ-XPJ6-AVD3M,1.07417293,1.0
1889964463996274033,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9560960241808950624,368751,2017-06-08 08:19:25,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8702343541396089945,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YTA6-WVUQ-XPJ6-AVD3M,1.43017309,1.0
15427301444649869659,368017,2017-06-06 07:02:23,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14409087764798433928,368015,2017-06-06 06:59:59,Ordinary Payment,S-7CRF-E7HN-NCVQ-9LXV4,S-YTA6-WVUQ-XPJ6-AVD3M,12.0,1.0
15813437697198516615,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2650396656386590213,367739,2017-06-05 12:11:25,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13567822064808114980,367714,2017-06-05 10:49:23,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9521972983768659582,367706,2017-06-05 10:03:56,Reward Recipient Assignment,S-YTA6-WVUQ-XPJ6-AVD3M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7916066602491681709,248138,2016-07-05 13:40:50,Account Update,S-YTA6-WVUQ-XPJ6-AVD3M,,0.0,1.0
2667020217860214332,248134,2016-07-05 13:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTA6-WVUQ-XPJ6-AVD3M,5.0,1.0
