ID,Height,timestamp,Type,From,To,Amount,Fee
10488277047805734702,780597,2020-08-03 16:21:14,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-4Y3L-HTP3-9HX5-2QU9P,31.49285,0.0147
16756932848584884936,742215,2020-04-18 15:07:08,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-3AAJ-E8KR-RVEG-2MLNK,22.0,0.0441
2630924179577287095,741612,2020-04-16 22:19:49,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-GX9R-WCNV-LL3H-6LVQX,4.0,0.05145
6185984577665684481,740079,2020-04-12 15:34:38,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-GX9R-WCNV-LL3H-6LVQX,43.0,0.0294
8484156884777095078,739832,2020-04-11 22:40:02,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-GX9R-WCNV-LL3H-6LVQX,3.0,0.0588
7888819056276112148,739422,2020-04-10 18:49:40,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-P4S5-8PLW-V9VH-HSE6Y,11.0,0.0588
2370698024095947800,738606,2020-04-08 12:21:12,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-GX9R-WCNV-LL3H-6LVQX,6.0,0.0294
1168483663168308843,734689,2020-03-28 13:49:34,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-GX9R-WCNV-LL3H-6LVQX,5.0,0.03675
5314304298047803446,734234,2020-03-27 06:48:11,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.0147
1549574685420042050,733844,2020-03-26 04:29:57,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-H7G3-23SL-GZL4-BTZXR,2.0,0.0441
4022297887354071341,732938,2020-03-23 16:03:49,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.03675
16329636781444150436,730251,2020-03-16 03:39:30,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-7JXA-JJK7-7QHH-ERLZV,4.0,0.05145
3559870839224953123,730122,2020-03-15 18:43:41,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.0588
5751664443852728618,729016,2020-03-12 16:52:08,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-AQ4U-U78B-ZR8G-HJV88,1.0,0.03675
9950901668550928655,728835,2020-03-12 04:58:57,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-BQNN-RW36-TWBU-D647X,1.0,0.0441
18283291056499382525,728375,2020-03-10 21:48:40,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.03675
17619259807538954002,726001,2020-03-04 05:59:49,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-3N4P-8N29-QGZA-D2LCY,11.0,0.00735
3900741252546596802,725112,2020-03-01 18:23:50,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-TY38-VAY4-UPR4-64AHQ,4.0,0.0588
7197731226542846006,722824,2020-02-24 08:31:48,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-GX9R-WCNV-LL3H-6LVQX,16.0,0.03675
76413788066176086,722498,2020-02-23 10:39:48,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-GX9R-WCNV-LL3H-6LVQX,4.0,0.02205
2987631938680230285,722479,2020-02-23 09:35:20,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-D55C-PKYD-CEV9-ANNFV,1.0,0.00735
4509642276627179965,722464,2020-02-23 08:28:50,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-GX9R-WCNV-LL3H-6LVQX,4.0,0.03675
5079388696201074013,720906,2020-02-18 23:58:20,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.03675
15200417327222838565,720068,2020-02-16 15:36:13,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-DTQZ-2DX9-MEXG-6RN8C,9.0,0.0147
6528936926980118920,719833,2020-02-16 00:05:24,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.02205
7028829221630674376,718545,2020-02-12 09:25:26,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-FFTP-JJ5F-959D-CALZ9,2.0,0.02205
16622827706955946361,716976,2020-02-07 23:47:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-GX9R-WCNV-LL3H-6LVQX,3.0,0.05145
5683774134793623370,716801,2020-02-07 12:06:01,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-GX9R-WCNV-LL3H-6LVQX,1.0,0.00735
8518622012756748593,716127,2020-02-05 14:46:33,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.0294
295208661138318250,714881,2020-02-02 03:33:41,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-GX9R-WCNV-LL3H-6LVQX,1.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GX9R-WCNV-LL3H-6LVQX,10.0,0.0441
