ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8YQ6-VERM-WFYE-8WZ9A,1e-08,0.40425
9532116633728735041,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,0.09401284,1.0
4927581447315090700,397740,2017-08-28 19:10:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,0.09512257,1.0
4652051982151560764,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,4.62658197,1.0
3751948869448389413,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,0.93914855,1.0
14591385473433223454,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,2.43114688,1.0
581772950501226257,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,2.22308164,1.0
16025007497158548727,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,1.43121653,1.0
5977697904218803788,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,14.80021067,1.0
11135141959450712373,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,1.2883857,1.0
7330176193526379743,389792,2017-08-06 13:46:07,Ordinary Payment,S-8YQ6-VERM-WFYE-8WZ9A,S-4MAR-SABP-VBXY-HCMSE,10.0,1.0
3088148782459684919,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,7.05486579,1.0
15325255350699148566,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8YQ6-VERM-WFYE-8WZ9A,9.03871736,1.0
611957577989768118,388056,2017-08-01 17:17:30,Reward Recipient Assignment,S-8YQ6-VERM-WFYE-8WZ9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12943380912717519333,386993,2017-07-29 18:10:25,Reward Recipient Assignment,S-8YQ6-VERM-WFYE-8WZ9A,S-SPYL-5CCQ-UBPZ-HSGC2,0.0,1.0
18182314008710289523,386993,2017-07-29 18:10:25,Account Update,S-8YQ6-VERM-WFYE-8WZ9A,,0.0,1.0
2173714037117555442,386966,2017-07-29 16:24:30,Ordinary Payment,S-4MAR-SABP-VBXY-HCMSE,S-8YQ6-VERM-WFYE-8WZ9A,10.0,1.0
1613705720517868700,385809,2017-07-26 10:46:11,Reward Recipient Assignment,S-8YQ6-VERM-WFYE-8WZ9A,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4207644985542527813,380936,2017-07-12 09:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YQ6-VERM-WFYE-8WZ9A,1.0,1.0
