ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8HF-5EPR-FKL8-AW4RJ,2.19e-06,0.0735
2359362059909097657,499527,2018-06-09 13:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00044439,1.0
9243928338666868434,492366,2018-05-20 12:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00623723,1.0
8577045778346468391,489206,2018-05-11 15:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,4.13413221,1.0
15665996870102909244,488708,2018-05-10 06:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.07832706,1.0
8129200871670436925,484690,2018-04-29 00:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00321491,1.0
2936955734358492921,484547,2018-04-28 15:08:27,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-YR6G-BPHZ-4E9L-D9Z69,7.0,1.0
10452305454600353127,477284,2018-04-08 07:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.24079642,1.0
4402193301068091626,476665,2018-04-06 13:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00702475,1.0
4878247282082858425,470779,2018-03-21 02:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00166986,1.0
16541553476565036197,468089,2018-03-13 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.88519817,1.0
6091408184054693964,467582,2018-03-12 03:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.04402693,1.0
12467392678085023388,465691,2018-03-06 20:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00319941,1.0
6862767067837051946,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.99797011,1.0
6700830247898108836,462285,2018-02-25 07:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.02717534,1.0
3170535744532119898,462039,2018-02-24 15:20:34,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-YR6G-BPHZ-4E9L-D9Z69,628.0,1.0
13001802379705074947,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.12181541,1.0
65856114922751280,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.91574765,1.0
15203851646713596510,458412,2018-02-14 11:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00045409,1.0
15017647520009388948,457492,2018-02-11 21:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.80266662,1.0
17632193518496891300,455309,2018-02-05 19:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.25487943,1.0
5114418964495860771,454810,2018-02-04 10:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,7.47823274,1.0
14860805162466707106,454314,2018-02-03 01:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.19246496,1.0
66984941367536222,453027,2018-01-30 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00891287,1.0
13912492227524486386,452293,2018-01-28 09:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00082281,1.0
14514354903358933957,446282,2018-01-11 14:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00209893,1.0
6087280727305227019,444685,2018-01-07 02:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,4.53606994,1.0
10530458355727417945,444190,2018-01-05 17:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.02194838,1.0
13426501604586115329,443136,2018-01-02 18:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00097998,1.0
34941089065278614,441460,2017-12-29 01:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00621722,1.0
2660779186179074644,438428,2017-12-20 14:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.05299227,1.0
17528987916162746540,437933,2017-12-19 05:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.01939227,1.0
10082681440979639620,437438,2017-12-17 19:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.002089,1.0
574266925340158285,435754,2017-12-13 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00415504,1.0
4254468053104607856,434634,2017-12-10 00:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.0058879,1.0
17216152904566015263,433220,2017-12-06 01:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.10612787,1.0
4324055246272904947,432724,2017-12-04 15:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.01446058,1.0
17346677095485481789,431425,2017-12-01 00:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.37465352,1.0
3986918696646862694,430129,2017-11-27 09:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.06776572,1.0
17761321192762897015,428976,2017-11-24 04:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.63798287,1.0
10046681603190949000,427868,2017-11-21 02:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.18665927,1.0
18058743593146976279,427372,2017-11-19 16:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,6.32031277,1.0
16590273269219256110,426877,2017-11-18 07:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.78915997,1.0
4517363906896503453,426385,2017-11-16 22:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,6.81213018,1.0
11602684249280183349,425892,2017-11-15 13:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.30021566,1.0
9340924400321366784,425398,2017-11-14 04:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00673144,1.0
10568117532367441152,424180,2017-11-10 18:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.79847708,1.0
7001095206087578278,423685,2017-11-09 09:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00138026,1.0
16134543701728019614,422456,2017-11-05 23:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00118215,1.0
6515857151096622272,421715,2017-11-03 21:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.61360086,1.0
13135291924891381933,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.82783657,1.0
16149965950071473253,420480,2017-10-31 10:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.02228239,1.0
14883374256626531818,418385,2017-10-25 13:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.31833981,1.0
6148610210006020035,417191,2017-10-22 05:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00820904,1.0
10134802326052927601,416692,2017-10-20 20:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.005586,1.0
8795510976228166271,414863,2017-10-15 17:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.77560805,1.0
12699454905023634631,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.04195219,1.0
3618168817690004089,412526,2017-10-09 04:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,7.22360291,1.0
17341288164219799090,412031,2017-10-07 19:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,11.7553046,1.0
7931047138015717443,411532,2017-10-06 09:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,411.17259972,1.0
1255352849756573265,411035,2017-10-05 00:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,30.13632339,1.0
2456137584499296997,410540,2017-10-03 14:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.08219388,1.0
3603362033090762856,410047,2017-10-02 06:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.02882092,1.0
15923508451782789192,409153,2017-09-29 17:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.33445567,1.0
11050115380033624797,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,6.48813604,1.0
10402643612706814410,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,76.6268721,1.0
13766570848890494941,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.26349793,1.0
13907000310951313715,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.74608818,1.0
17403393488578326962,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,23.71883976,1.0
17414058354893345632,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.50216997,1.0
7321742718729577386,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,9.06866154,1.0
1545914824224201295,400541,2017-09-05 15:03:41,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-KXPJ-GNR8-FAAU-9WV89,82.0,1.0
2745177975564242312,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,14.70036124,1.0
10643482790887885983,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,13.07313436,1.0
224066703211159401,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.1139281,1.0
17240446195056617342,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.21439824,1.0
11049284975500934634,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,37.54600915,1.0
9142237035569925880,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,12.48343686,1.0
16142004304995177361,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.06461601,1.0
2419271774502775581,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.13931305,1.0
8543147201971763609,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.80415505,1.0
722835260966242558,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.87691882,1.0
943378818093050936,395183,2017-08-21 16:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.59481533,1.0
7360269414409143841,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.27116485,1.0
4189376176874740704,393864,2017-08-17 23:08:07,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-KXPJ-GNR8-FAAU-9WV89,45.0,1.0
6569330935023663520,393412,2017-08-16 17:18:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,36.93411491,1.0
2280079748029695118,392979,2017-08-15 12:11:58,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-YR6G-BPHZ-4E9L-D9Z69,800.0,1.0
3251191956161255101,392916,2017-08-15 08:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,662.84814128,1.0
10303872699053095022,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.72917965,1.0
9031585482294901181,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.19970395,1.0
6672625860401626302,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.66079231,1.0
1978641925381660422,385184,2017-07-24 17:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.25633379,1.0
1220730771696395563,384161,2017-07-21 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.58579747,1.0
12410021622990180267,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.78360783,1.0
5824171749589616745,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.91972257,1.0
3404747984368592209,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.63593705,1.0
18218105370490718491,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.52928574,1.0
16369272107879601547,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.62262406,1.0
9792221789833226684,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.5416472,1.0
2380292696489109125,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.90510691,1.0
17080568358976458625,381022,2017-07-12 14:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.17925913,1.0
3468149115157214553,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.41852902,1.0
7962777267637599670,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.76338535,1.0
14579018026955241747,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.54648151,1.0
8535152905321299410,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.39145897,1.0
12827019873286533358,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.42124125,1.0
5571034690793144176,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,6.28660159,1.0
12625857444256320991,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.6982256,1.0
17800227248325007016,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.03094428,1.0
14213666039055317718,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.0410175,1.0
13010255772387062222,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.05100204,1.0
6286398055605744353,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.10451222,1.0
12299236810513338060,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.02584109,1.0
1225184600669935,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.07893504,1.0
16257725444129386510,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.61093461,1.0
8543885259317701058,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.14238617,1.0
9195056285551825092,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,7.17817317,1.0
7751792589663574136,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.25084807,1.0
2341395282068376994,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,14.53997355,1.0
989514660941976418,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,46.09871465,1.0
15720198704958620902,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,2.86724551,1.0
7200385670846221154,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.03298347,1.0
5466635023162303838,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.04317171,1.0
4808423775081241915,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.43578598,1.0
2194992985247520213,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.03861992,1.0
15365232916696493295,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.82703166,1.0
7153802427445860288,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.37253137,1.0
2631161408355235006,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.43622791,1.0
8711989884320371830,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.55105493,1.0
2107970976266921787,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.32703757,1.0
8407177780400698510,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.44369217,1.0
14073970509764039661,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.49585106,1.0
15591451660539974067,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.73688657,1.0
9138496654237954150,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.6411154,1.0
18126077110142235034,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.01337682,1.0
5407460987366909799,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.00891788,1.0
17048996594422092458,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.05344505,1.0
17410489332144456961,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.5152555,1.0
8567360035436436094,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.57879127,1.0
13105305428662300593,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.22570389,1.0
3908370040942145300,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.36017972,1.0
8874556639331617731,369846,2017-06-11 09:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.34249343,1.0
11472834732520178376,369389,2017-06-10 02:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.70381104,1.0
11341844284405863893,369024,2017-06-09 02:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,5.71655704,1.0
5271097912151118265,368656,2017-06-08 02:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.39774705,1.0
11157183561521086423,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.16336562,1.0
3694367992470269314,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,0.86317891,1.0
8883563719638493237,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.60699269,1.0
17029061115205997195,367136,2017-06-03 20:02:41,Ordinary Payment,S-Q8HF-5EPR-FKL8-AW4RJ,S-YR6G-BPHZ-4E9L-D9Z69,154.0,1.0
13278887915642383427,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.00134657,1.0
2225299592530418620,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,3.16637117,1.0
16386625652804519087,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q8HF-5EPR-FKL8-AW4RJ,1.44091678,1.0
