ID,Height,timestamp,Type,From,To,Amount,Fee
5342989394196129620,697876,2019-12-16 13:49:50,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,17470.55888198,0.1
231342560872207819,697871,2019-12-16 13:29:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6XB3-GWJG-BUBK-7PJEE,17470.58828198,2.0
12095556929728090322,697118,2019-12-14 10:43:33,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,36846.86926752,0.0294
464772744178171875,697116,2019-12-14 10:29:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6XB3-GWJG-BUBK-7PJEE,36846.15555534,2.0
4201229884156808656,691507,2019-11-28 17:47:37,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,256490.0,0.02205
1748654795147248345,691501,2019-11-28 17:21:38,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6XB3-GWJG-BUBK-7PJEE,256453.56917781,2.0
17166515384941926410,691400,2019-11-28 10:52:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6XB3-GWJG-BUBK-7PJEE,33.88220676,2.0
13542442727216405994,637349,2019-06-30 05:35:10,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,325600.0,0.0147
13711771879669584818,623519,2019-05-22 12:52:05,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-6XB3-GWJG-BUBK-7PJEE,0.0,0.0735
18427203770171468311,619380,2019-05-10 23:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,325599.38727761,1.0
10628320031870916462,613739,2019-04-25 04:59:14,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,281270.0,0.06615
18048238305061929637,613736,2019-04-25 04:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,281273.0,1.0
11969314885180768719,603024,2019-03-26 05:34:29,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,176920.80825,0.02205
13573949567269265129,603019,2019-03-26 05:00:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,176921.845,2.0
4509382066373733658,602079,2019-03-23 14:02:05,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,104357.68003763,0.03675
7855745235543618652,602075,2019-03-23 13:53:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,104358.70208763,2.0
4128725755791319542,601874,2019-03-23 00:16:50,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,77793.65739604,0.02205
1037420787330356024,601873,2019-03-23 00:07:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,77792.67944604,2.0
1871209829380999886,601526,2019-03-22 01:02:36,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,55833.65011029,0.02205
5094834922852448881,601521,2019-03-22 00:40:22,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1e-08,0.0147
10362340950403141234,601516,2019-03-22 00:31:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,55833.6795103,2.0
3103951591638824902,601249,2019-03-21 05:50:09,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,115120.24181647,0.0147
12621091894045856003,601247,2019-03-21 05:44:59,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1e-08,0.0147
4971193670148176153,601231,2019-03-21 05:15:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,115116.33001648,2.0
13407245006532059590,601090,2019-03-20 19:37:01,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,3.0,0.02205
4564598559367697293,600823,2019-03-20 01:49:06,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1.0,0.02205
6931762013300582307,600818,2019-03-20 01:35:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XB3-GWJG-BUBK-7PJEE,10.0,2.0
4881895403147609361,590792,2019-02-19 23:49:45,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,105796.61781393,0.0294
10749254873114509782,590788,2019-02-19 23:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,105797.60926393,1.0
70758050471873053,590357,2019-02-18 18:46:57,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,266903.38075743,0.05145
4867959187522306542,590354,2019-02-18 18:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,266902.46280743,1.0
10874194004028961924,590255,2019-02-18 11:58:16,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,193249.00339207,0.02205
17442399577840821589,590250,2019-02-18 11:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,193249.09894207,1.0
15086505485410600157,590107,2019-02-18 02:07:26,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.09555
4485577853305850925,590105,2019-02-18 02:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6XB3-GWJG-BUBK-7PJEE,2.0,1.0
