ID,Height,timestamp,Type,From,To,Amount,Fee
11537940461389398458,624350,2019-05-24 20:29:31,Ordinary Payment,S-R3G2-AFNU-LVCX-FNSRU,S-ES5Z-KQKB-6YFU-7YY5U,6.813,0.00735
14298731538854300775,624332,2019-05-24 19:50:08,Ordinary Payment,S-LLXN-CU2N-LS7V-EPY9F,S-R3G2-AFNU-LVCX-FNSRU,4.6865,0.00735
7341573099687164967,624135,2019-05-24 06:35:02,Ordinary Payment,S-2S6B-K3EZ-9V3J-9XBL9,S-R3G2-AFNU-LVCX-FNSRU,1.3059,0.00735
2070506807585047253,623997,2019-05-23 20:47:12,Ordinary Payment,S-8CZD-UL65-CUUC-653ER,S-R3G2-AFNU-LVCX-FNSRU,0.52795,0.00735
18203211412190631277,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.00735
1037225471787584599,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.03675
1118309804210291398,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.0294
4559286984267205051,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.0147
5438381423820082400,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.02205
6135870830814898564,575546,2019-01-08 06:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3G2-AFNU-LVCX-FNSRU,0.05,0.0441
