ID,Height,timestamp,Type,From,To,Amount,Fee
10699956510188165771,311400,2016-12-29 23:15:03,Ordinary Payment,S-FJ2U-JAMW-RTZ6-GSW8X,S-27T9-CLRE-48PJ-A8RRR,52.0,1.0
2823293736284839037,310447,2016-12-27 07:14:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJ2U-JAMW-RTZ6-GSW8X,3.0,1.0
3444529130502133799,310447,2016-12-27 07:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
10697247165118589199,310013,2016-12-26 02:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
701280162773079428,310013,2016-12-26 02:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJ2U-JAMW-RTZ6-GSW8X,3.0,1.0
15933991907111614389,309721,2016-12-25 06:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
14517125578507355782,309720,2016-12-25 06:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
4465464903617548938,309541,2016-12-24 18:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
6882773713304145270,309541,2016-12-24 18:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
7671208817134109084,309541,2016-12-24 18:01:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJ2U-JAMW-RTZ6-GSW8X,3.0,1.0
11290861759706332215,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
17930986160956211848,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJ2U-JAMW-RTZ6-GSW8X,3.0,1.0
6863476106175793143,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
16625498421633309064,309081,2016-12-23 11:05:14,Ordinary Payment,S-FJ2U-JAMW-RTZ6-GSW8X,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
1343526146297510866,309060,2016-12-23 09:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FJ2U-JAMW-RTZ6-GSW8X,3.0,1.0
3637746392241713544,309060,2016-12-23 09:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
16486792651198771508,309059,2016-12-23 09:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJ2U-JAMW-RTZ6-GSW8X,5.0,1.0
