ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EGWS-ZJTZ-6XPR-2NEJZ,1.099e-05,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGWS-ZJTZ-6XPR-2NEJZ,1e-08,0.34545
11642862902054095564,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,1.98077522,1.0
12063366396830739330,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,5.02662673,1.0
15611596243130379756,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,0.50241346,1.0
15522818031471261982,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,6.84142624,1.0
15263481202338965413,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,2.8139488,1.0
5104558634059275371,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,9.38931398,1.0
17148023969609994602,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,1.44612848,1.0
10371573804625601313,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,0.38785004,1.0
16934828676272698935,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,7.20964909,1.0
16266063731090763396,373808,2017-06-22 11:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,12.40427949,1.0
13991609109598443356,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,3.33823726,1.0
5452091985502370843,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,35.14302331,1.0
17935348011291593913,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,6.8312322,1.0
16691314217809435170,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,3.93896678,1.0
11784078309399338236,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,17.384487,1.0
14961692447632636750,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,19.91399146,1.0
13110468347115129110,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EGWS-ZJTZ-6XPR-2NEJZ,23.88979431,1.0
672019693895401374,370643,2017-06-13 15:07:55,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14252425671676968118,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1868492161091703995,368404,2017-06-07 08:44:35,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2026002619591486011,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,27.9544565,1.0
17587112877178673000,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,2.01453709,1.0
99096861310236364,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,5.40232889,1.0
9646689261326989170,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,23.85436145,1.0
10208727610187393092,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,27.41060034,1.0
4793290253575231278,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,6.30282293,1.0
7467873702940401354,365179,2017-05-29 08:45:04,Ordinary Payment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-GPVE-FSQ4-YR6M-4ULP8,302.0,1.0
7402342383083379811,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,13.60153243,1.0
4421924548849392382,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,198.76838096,1.0
7028587535384841361,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,11.02371636,1.0
8794328747223540327,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,13.54491008,1.0
4072406900758683539,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,46.13364756,1.0
9499982048360911799,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,22.0436407,1.0
6027500649363898302,362683,2017-05-22 08:48:05,Ordinary Payment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-GPVE-FSQ4-YR6M-4ULP8,100.0,1.0
49813163772461916,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,17.09299639,1.0
11939010648420479882,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,18.11053641,1.0
3042177402662729133,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,59.41864552,1.0
312026595471030995,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGWS-ZJTZ-6XPR-2NEJZ,27.20722409,1.0
10107127694452169789,361235,2017-05-18 07:46:40,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13145106185154728540,360588,2017-05-16 12:21:35,Ordinary Payment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-RJ3D-BG65-7P4J-G2HL9,1.0,1.0
3550601277412913422,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGWS-ZJTZ-6XPR-2NEJZ,0.0,1.0
10839850982836354860,360576,2017-05-16 11:58:53,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6351253481555271991,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGWS-ZJTZ-6XPR-2NEJZ,0.0,1.0
7386792572519004891,360575,2017-05-16 11:54:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGWS-ZJTZ-6XPR-2NEJZ,9.0,1.0
9279008647762737236,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGWS-ZJTZ-6XPR-2NEJZ,0.0,1.0
4468200675197582765,360528,2017-05-16 08:40:06,Reward Recipient Assignment,S-EGWS-ZJTZ-6XPR-2NEJZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3248377320725052077,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGWS-ZJTZ-6XPR-2NEJZ,0.0,1.0
4725222713569631801,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGWS-ZJTZ-6XPR-2NEJZ,0.0,1.0
17775195218210580445,360524,2017-05-16 08:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGWS-ZJTZ-6XPR-2NEJZ,1.0,1.0
3186546092550322344,360524,2017-05-16 08:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGWS-ZJTZ-6XPR-2NEJZ,4.0,1.0
