ID,Height,timestamp,Type,From,To,Amount,Fee
16558186542432145671,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7WJ6-LFAA-KWQ7-G39QR,0.0,1.0
2506337654773139047,274158,2016-09-16 16:25:47,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,1177.0,1.0
16711370047333245070,246900,2016-07-02 03:18:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,250.20242744,1.0
12645666533077325469,238400,2016-06-08 07:19:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,319.54470543,1.0
9714850485740056732,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,353.91638346,1.0
15251623991688160101,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,254.55929663,1.0
769292994901997988,224550,2016-04-30 12:32:04,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,3344.0,1.0
17614678347454509189,219401,2016-04-16 02:41:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,256.10259693,1.0
6362356045319522027,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,282.33297077,1.0
8256793419848034665,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,253.61072411,1.0
3670310092624696466,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,270.29454464,1.0
1825929972004238941,205200,2016-03-07 10:38:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,272.4649111,1.0
403377599742047130,203500,2016-03-02 16:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,303.89018166,1.0
16706945288915590216,200100,2016-02-22 04:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,336.37573479,1.0
5875133327288346033,199300,2016-02-19 23:04:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,280.73907741,1.0
6253882905041375377,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,250.65329478,1.0
13442684542480463765,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7WJ6-LFAA-KWQ7-G39QR,268.07330717,1.0
7495057825030106737,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,18.34642242,1.0
10692969269254273615,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-7WJ6-LFAA-KWQ7-G39QR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12355543835750883762,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,21.22873715,1.0
14754421647555433196,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.5750069,1.0
4573074498218605955,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.14026753,1.0
1325951961862254044,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.81694117,1.0
10353163684421856122,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.69849178,1.0
11754906668214007762,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.54797701,1.0
4609507136247305034,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.51616418,1.0
16924209104877679282,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.04930417,1.0
11282601156116545714,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.26417726,1.0
14660036621379437867,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.84586169,1.0
923547221101987266,190500,2016-01-26 08:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.04711142,1.0
12745826660880162843,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.06925623,1.0
8251589651031524678,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,35.96602134,1.0
17935747985335867780,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.05510481,1.0
3969281673499370768,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.96766743,1.0
6589528134579012967,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.25548734,1.0
18428354830520966072,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.73973672,1.0
15198747750254241495,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,15.41530189,1.0
3124907142988467336,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.25909525,1.0
10422485169691345459,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.47812556,1.0
7566832240467281156,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.37106839,1.0
14701675243035075472,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,29.83217035,1.0
4974482311315428171,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.00174688,1.0
13755188373888232389,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.03720313,1.0
13166951924859377636,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,23.93381155,1.0
15732163498412153859,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.09176491,1.0
10215887007032534153,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.70013313,1.0
5084463618820769527,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.55355352,1.0
12032412532900490411,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.25868715,1.0
17959236416582333154,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.01481022,1.0
12659894181745906886,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,20.30203772,1.0
1551378642241140177,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.26101035,1.0
13631505107822383309,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.59676282,1.0
17660511996773053837,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.10437199,1.0
982601677301121857,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.55766873,1.0
15425144317299109811,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.79870532,1.0
1046757360237279545,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.72792587,1.0
2324156931629548824,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,15.19948482,1.0
13877593653620921578,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.34966564,1.0
15456040773126655608,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.02038307,1.0
9886514905729233734,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.90406677,1.0
10459202455126141132,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.37045091,1.0
12536624844158345825,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.62559976,1.0
14685558251023913241,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.06006625,1.0
12539881843693880826,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,52.15185995,1.0
5572098442250566208,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,14.19833848,1.0
12084444785683688994,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,22.15525845,1.0
9242155786728657945,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.99444919,1.0
8992737621037742276,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.42179715,1.0
18441259792799054701,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,10.4048665,1.0
17464439920527458214,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.39009536,1.0
3544876118356068902,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.44447644,1.0
13381797986217552126,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.7048364,1.0
3546607290713087137,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.99036727,1.0
8868704713080662656,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.76049247,1.0
586274599180183571,183464,2016-01-06 15:01:35,Ordinary Payment,S-7WJ6-LFAA-KWQ7-G39QR,S-R7BA-X5MG-LQPV-CXC5Q,1686.0,1.0
9962001372045898393,183400,2016-01-06 10:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.60663658,1.0
5486199902976897284,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,15.43821961,1.0
5796498132947695210,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.73365651,1.0
14906619782031246496,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.23778876,1.0
17091004627943111171,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.83324886,1.0
8308294015606722634,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.45316536,1.0
2092596440179283733,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,11.31632688,1.0
12273996469181066806,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.74921145,1.0
6673297166894916085,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.49997689,1.0
10170698588730478956,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.76909837,1.0
12946010708112507462,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.13466951,1.0
5824975783076047323,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,12.85530893,1.0
4052575033530604883,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.87192283,1.0
371309120692947689,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,28.28423794,1.0
8053147469443731093,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.46882169,1.0
17912832776715250974,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,22.92805587,1.0
5818285370123318173,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.84498733,1.0
3759204244255175678,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.76805883,1.0
5663401162250198293,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.49920782,1.0
14901322312336798364,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.21651713,1.0
4484852442114642694,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.6338172,1.0
311306842902806285,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.79480471,1.0
15353027002573303251,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.12732878,1.0
16060924889317629016,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.60594993,1.0
2303090233465373023,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.98467808,1.0
15699583995301277662,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.80637352,1.0
5019149614632747662,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.34353097,1.0
16844028245122620202,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.72330605,1.0
14570453576498836381,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.87168149,1.0
8483785572873602945,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.84429527,1.0
6263160135338012977,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,26.48103345,1.0
18154784096925728266,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,27.44330185,1.0
1364406324138841574,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,7.62774238,1.0
10575109979067635032,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.68107423,1.0
3578346044547219104,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.68656329,1.0
8130254566065702248,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.13422638,1.0
16304319640057907911,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.75017098,1.0
286193977354104926,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,17.26257796,1.0
16473300974379645095,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.73162259,1.0
473820326028709509,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,56.61934267,1.0
3390523142317313766,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.2277548,1.0
10108264539546503693,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.41658949,1.0
11909303418886766495,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.05473804,1.0
16571272378669251084,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.39083569,1.0
8910676209057094950,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.49308047,1.0
7743088022578894544,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.44390222,1.0
6682938095715281399,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.57301146,1.0
17139885315781844550,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.9468512,1.0
7064311750321607392,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.9414797,1.0
11323345807984045323,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,19.13025071,1.0
15870928712236611533,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,28.34648122,1.0
3675656079269987615,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.55519793,1.0
11867390706235916590,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,21.77047021,1.0
9141817162933235854,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,28.21335802,1.0
11278904045456910910,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,9.58181227,1.0
12157469019052992116,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.13742564,1.0
11645085096265061589,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.70302712,1.0
9249223205019635597,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,6.66844782,1.0
6665110842138517887,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.91431399,1.0
17919587784855824195,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,14.28092878,1.0
16513780103992442171,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.1715451,1.0
2497996999048406129,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.2924276,1.0
17251102197903860504,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,8.37331614,1.0
1291400062207797090,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.13674215,1.0
11511741461583318057,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.28072544,1.0
15519418004288837307,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.4018186,1.0
6397271645612498084,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.31288903,1.0
11246947445375760261,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.86899584,1.0
8846476323384919150,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.41991777,1.0
4840335226272057961,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.88949455,1.0
12231176278668684529,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.95850738,1.0
4222306589364546193,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,16.93400971,1.0
17679656450476093105,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,13.93813424,1.0
17988590000864975893,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,4.6821133,1.0
12423763664192977998,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.480688,1.0
17916053344437067626,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.73255084,1.0
10287129656973040567,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,3.43914182,1.0
2744607057892751838,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,2.58678599,1.0
8152006572476035483,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,52.17799973,1.0
17182174707303910005,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7WJ6-LFAA-KWQ7-G39QR,5.00366477,1.0
