ID,Height,timestamp,Type,From,To,Amount,Fee
14801337909106039436,477067,2018-04-07 16:37:14,Ordinary Payment,S-SJ3U-R84S-RRHN-5YEMK,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3533918325765447356,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ3U-R84S-RRHN-5YEMK,2.0,1.0001
18044731505172073677,337459,2017-03-12 19:36:00,Ordinary Payment,S-SJ3U-R84S-RRHN-5YEMK,S-RRP8-XJGE-3S35-2UP3N,389.0,1.0
16969080989618808356,337456,2017-03-12 19:25:31,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,390.0,1.0
14074347846676949261,337451,2017-03-12 19:04:18,Ordinary Payment,S-SJ3U-R84S-RRHN-5YEMK,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
1917214379156072006,337449,2017-03-12 18:52:31,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,101.0,1.0
6175165829455401228,335280,2017-03-06 17:34:39,Ordinary Payment,S-SJ3U-R84S-RRHN-5YEMK,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
26746877058839066,335278,2017-03-06 17:28:01,Ordinary Payment,S-438R-EGE7-CTR7-C74PZ,S-SJ3U-R84S-RRHN-5YEMK,70.0,1.0
15733762384750850842,335123,2017-03-06 07:26:42,Ordinary Payment,S-SJ3U-R84S-RRHN-5YEMK,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
8530453152075875807,335109,2017-03-06 06:26:55,Ordinary Payment,S-ESC6-663P-RCJ6-DN499,S-SJ3U-R84S-RRHN-5YEMK,101.0,1.0
