ID,Height,timestamp,Type,From,To,Amount,Fee
13217583214549263196,780223,2020-08-02 15:22:47,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-4Y3L-HTP3-9HX5-2QU9P,31.3679,0.0441
1478777630327779533,741960,2020-04-17 21:41:20,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-4RDD-JST7-E8YG-AVLN8,30.0,0.0588
3654989159024857791,741179,2020-04-15 17:02:19,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0441
14121507646144742732,741022,2020-04-15 06:34:50,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-G8GY-DT9H-ZJXT-BXDPR,3.0,0.03675
10844412717486094113,740797,2020-04-14 15:24:04,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-4RDD-JST7-E8YG-AVLN8,1.0,0.05145
9866720599010039927,740657,2020-04-14 06:08:05,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-4RDD-JST7-E8YG-AVLN8,3.0,0.02205
6946879130377959672,735752,2020-03-31 12:49:00,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.02205
12450576326214923600,734853,2020-03-29 00:36:19,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-JHU6-PWA8-FYEU-5NEP9,1.0,0.03675
14447808922248429984,733709,2020-03-25 19:45:11,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
11026747180696944539,733541,2020-03-25 08:13:27,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-FHML-BVV2-TB3N-G8SGX,1.0,0.0147
12444409726030585544,731898,2020-03-20 18:14:18,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-4RDD-JST7-E8YG-AVLN8,1.0,0.03675
15862747970436148895,731591,2020-03-19 21:28:18,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-4RDD-JST7-E8YG-AVLN8,2.0,0.0147
11691229607496123275,729838,2020-03-14 23:42:32,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-LPLU-WCJS-DRYS-DNF2K,12.0,0.02205
16724562384699714610,727421,2020-03-08 05:32:55,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-4RDD-JST7-E8YG-AVLN8,12.0,0.0147
13637516395134762075,724127,2020-02-28 00:34:54,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-AEG9-Y2QG-RMXM-FJZ5Q,1.0,0.0147
6357913912654274545,723754,2020-02-26 23:12:55,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-38M6-4K6G-DM4E-DTPC7,1.0,0.05145
13840201368541816836,721916,2020-02-21 19:41:05,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0147
5012604046153280684,721617,2020-02-20 23:47:06,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-JUXS-2QH7-QXEJ-59ARA,1.0,0.05145
5958913634939807838,719742,2020-02-15 17:56:29,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-JWBJ-TNLG-KSCF-8KM77,2.0,0.05145
3816309791606955005,719170,2020-02-14 03:18:51,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0147
13856729836510497429,718837,2020-02-13 05:06:31,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-4RDD-JST7-E8YG-AVLN8,3.0,0.05145
17219883927888493557,718371,2020-02-11 21:35:52,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-WJQP-9BBE-5UDG-HTY4M,2.0,0.02205
13359840905412919073,717802,2020-02-10 07:46:12,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0294
2668035110470486742,716960,2020-02-07 22:49:47,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-NYSM-CQZ2-3HGW-ENQP9,2.0,0.0294
8801949773389185559,716793,2020-02-07 11:43:10,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-EN4W-SLLA-HW9L-APBSF,3.0,0.0294
3842897947043428859,716761,2020-02-07 09:43:26,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.0294
17981113876859223558,716601,2020-02-06 22:31:58,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-4RDD-JST7-E8YG-AVLN8,4.0,0.0441
8951276271356272144,716548,2020-02-06 19:02:19,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-4RDD-JST7-E8YG-AVLN8,1.0,0.05145
17561878025830377115,715553,2020-02-03 23:57:22,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-4RDD-JST7-E8YG-AVLN8,2.0,0.0588
1460105026607966839,715471,2020-02-03 18:39:39,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
784657083983165404,715430,2020-02-03 15:52:31,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-QU7S-UGFY-ZVLZ-2H6X4,6.0,0.03675
6144463433659254435,714646,2020-02-01 11:05:14,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-4RDD-JST7-E8YG-AVLN8,2.0,0.05145
5647209167458556178,714294,2020-01-31 11:58:30,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0588
1877525088481142622,713129,2020-01-28 05:43:29,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-4RDD-JST7-E8YG-AVLN8,3.0,0.03675
220584602279960764,712956,2020-01-27 18:19:01,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.05145
8847175920548715737,712513,2020-01-26 12:08:51,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-XFL4-L3YW-KY55-5V34Y,5.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RDD-JST7-E8YG-AVLN8,10.0,0.06615
