ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUGD-7LPV-F7GR-BNYDN,1.539e-05,0.0735
8927061238997083747,889389,2021-06-02 04:51:20,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13655254019148465579,806593,2020-10-14 23:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.84887171,0.02205
12059113964957236952,806503,2020-10-14 17:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.65301556,0.02205
8988238806657535207,806394,2020-10-14 10:17:17,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11010854280875437797,806379,2020-10-14 09:16:15,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-ZUGD-7LPV-F7GR-BNYDN,0.0,0.1
4114355794657904781,806313,2020-10-14 05:03:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.75312449,0.02205
670259431918676480,806305,2020-10-14 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.82023628,0.02205
13173194531776128271,806149,2020-10-13 18:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.65301556,0.02205
9003089316990915701,806002,2020-10-13 08:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.62757235,0.02205
10353047258863708444,806000,2020-10-13 08:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.68833755,0.02205
1044466685974629697,805883,2020-10-13 00:14:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.70472246,0.02205
12212742028955425361,805848,2020-10-12 21:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.70819278,0.02205
17901199436087534131,805751,2020-10-12 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.70913384,0.02205
15918201453506854284,805714,2020-10-12 13:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.79396295,0.02205
3005128148372648330,805707,2020-10-12 12:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.39766655,0.02205
13390113343968086908,805559,2020-10-12 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.19458134,0.02205
4897558063402841004,805553,2020-10-12 02:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.13377036,0.02205
3607282184527070509,805465,2020-10-11 20:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.15999137,0.02205
2181223980210562301,805459,2020-10-11 19:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.21063384,0.02205
1072461841798083053,805445,2020-10-11 19:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.18307738,0.02205
6272299180166628041,805401,2020-10-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.35810724,0.02205
3787703054759657130,805255,2020-10-11 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.31195926,0.02205
5716516436091633668,805249,2020-10-11 06:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.91823643,0.02205
592557420893779153,805102,2020-10-10 20:05:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.2469297,0.02205
10353095030426717880,804998,2020-10-10 13:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.45169848,0.02205
17734820734116924024,804403,2020-10-08 21:29:05,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,115.0,0.1911
2803869055464506972,802631,2020-10-04 00:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.04004465,0.02205
12713004387814750228,802383,2020-10-03 06:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.68870209,0.02205
881754062042358043,802078,2020-10-02 12:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,4.14621567,0.02205
14876869874580198251,802040,2020-10-02 09:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.86278524,0.02205
17171369441343598234,802032,2020-10-02 08:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.69473759,0.02205
5070487806587592111,802014,2020-10-02 07:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,5.04117804,0.02205
13688270624983905881,801999,2020-10-02 05:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.65783981,0.02205
17943121766903502708,801972,2020-10-02 03:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.49610831,0.02205
440572477727409191,801930,2020-10-02 00:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.13256979,0.02205
1905253611293618893,801918,2020-10-01 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.06820903,0.02205
2525320120491148422,801911,2020-10-01 23:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.05141749,0.02205
6705288764222573047,801870,2020-10-01 20:02:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.04524818,0.02205
1982589594272129316,801841,2020-10-01 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.03412026,0.02205
7691353928674827197,801831,2020-10-01 17:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.65937514,0.02205
5787006069850368993,801664,2020-10-01 06:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.05033952,0.02205
1120334982956799814,801578,2020-10-01 00:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.16917521,0.02205
2106199962323687472,801232,2020-09-30 01:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.19343859,0.02205
14536647287484780934,801114,2020-09-29 17:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.16979779,0.02205
13370338047177187867,800944,2020-09-29 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.37340318,0.02205
10050490435432704479,800911,2020-09-29 04:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.46866088,0.02205
2095918586460918221,800724,2020-09-28 15:46:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.10338391,0.02205
12193450119296287845,800701,2020-09-28 14:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.44103041,0.02205
12680477062711903837,800648,2020-09-28 10:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.56499615,0.02205
14757226992353484774,800635,2020-09-28 09:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.66329468,0.02205
13038199156427961916,800617,2020-09-28 08:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.83294313,0.02205
9395671343609209769,800471,2020-09-27 22:51:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.41871502,0.02205
3287257369829593208,800168,2020-09-27 02:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.93111113,0.02205
4102554053125410258,799868,2020-09-26 06:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.24042209,0.02205
8995802470008713798,799552,2020-09-25 09:41:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.54005126,0.02205
5624295168363025968,799432,2020-09-25 01:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.38718157,0.02205
4042646502958715829,799320,2020-09-24 17:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.14426232,0.02205
3691296784475274479,798940,2020-09-23 16:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.08647348,0.02205
10287628988719317919,798826,2020-09-23 09:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.90321972,0.02205
5974914758837412950,798721,2020-09-23 02:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.92328083,0.02205
3428003139693117334,798670,2020-09-22 22:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.91024843,0.02205
1076357033031276417,798557,2020-09-22 15:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.87058579,0.02205
10952992194491727466,798417,2020-09-22 05:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.76511052,0.02205
17592977294533132686,798383,2020-09-22 03:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.87075813,0.02205
3926150565086106520,798325,2020-09-21 23:44:35,Arbitrary Message,S-ZUGD-7LPV-F7GR-BNYDN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
9533030249228200371,798243,2020-09-21 18:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.90971663,0.02205
3025762655963984289,798200,2020-09-21 15:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.91104312,0.02205
77664708859178510,798138,2020-09-21 11:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.97340134,0.02205
1896452732076076904,798125,2020-09-21 10:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,4.01929408,0.02205
7984728735456218532,798096,2020-09-21 08:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,3.96779189,0.02205
3707251771416991643,797962,2020-09-20 23:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,2.51920155,0.02205
1195768803026384837,797944,2020-09-20 22:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,4.53784454,0.02205
13134362122091025502,797923,2020-09-20 20:38:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.92531842,0.02205
10383143465888264088,797922,2020-09-20 20:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.80908177,0.02205
11705269121993672176,797920,2020-09-20 20:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.58223785,0.02205
8070924040746002635,797920,2020-09-20 20:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.71403288,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.26455079,0.02205
674998071614147895,797812,2020-09-20 13:29:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.21572851,0.02205
2968548836650131054,797788,2020-09-20 11:48:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.05281643,0.02205
12640894959234169534,797769,2020-09-20 10:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZUGD-7LPV-F7GR-BNYDN,1.93877143,0.02205
6322262399727592731,797646,2020-09-20 02:28:20,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,419.0,0.1911
415162535988182854,797578,2020-09-19 21:47:49,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3297908918697250998,797568,2020-09-19 21:05:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-ZUGD-7LPV-F7GR-BNYDN,113.61421035,0.06615
17030441061322444482,795209,2020-09-13 07:39:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,0.27167286,0.1
16574918482930710376,794846,2020-09-12 07:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,3.09974136,0.1
18275579044087143216,794662,2020-09-11 19:08:53,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
9391168807271531323,794657,2020-09-11 18:49:47,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10101467927473209310,794488,2020-09-11 07:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,10.33757119,0.1
14885039176743243824,794126,2020-09-10 07:26:30,Arbitrary Message,S-ZUGD-7LPV-F7GR-BNYDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
10477566118775954004,793759,2020-09-09 07:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,140.23467746,0.1
4636902152111127090,792654,2020-09-06 04:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,50.599739,0.1
1533046336725538781,790781,2020-09-01 00:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,50.42356195,0.1
6811716071334577925,788630,2020-08-26 00:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZUGD-7LPV-F7GR-BNYDN,50.73985705,0.1
11981809869557251311,784638,2020-08-14 22:00:34,Reward Recipient Assignment,S-ZUGD-7LPV-F7GR-BNYDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15703553106149931883,717048,2020-02-08 04:15:52,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1991.0,0.0735
15873257850319772441,717020,2020-02-08 03:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,173.98993269,0.1
12143084478189960522,692846,2019-12-02 11:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.39805801,0.1
8915830601089664618,689885,2019-11-24 05:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,256.53739864,0.1
4288384254539029297,688086,2019-11-19 04:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.56001179,0.1
715556547571406131,684718,2019-11-09 17:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,204.34126882,0.1
3091129808549440281,684526,2019-11-09 05:03:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,286.19580384,0.1
9480447977809641868,681448,2019-10-31 14:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,266.52252115,0.1
10887296350187715117,679220,2019-10-25 08:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,270.54409083,0.1
10590829070655039419,676880,2019-10-18 19:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,231.69045033,0.1
7065014852326495595,676216,2019-10-16 23:10:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.43399384,0.1
3176781584664194055,610103,2019-04-15 01:09:14,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,13458.0,0.0441
14569416066593996162,609757,2019-04-14 01:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.31714554,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,285.73159762,0.1
5840864566609178486,608953,2019-04-11 19:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.72461046,0.1
9394092431327695282,608179,2019-04-09 15:37:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.01031085,0.1
3172408146081006371,607411,2019-04-07 12:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,370.31730761,0.1
17861446451668761214,606695,2019-04-05 12:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.41131443,0.1
6201443364859726979,605889,2019-04-03 06:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,374.29593582,0.1
9319187359713583959,605165,2019-04-01 06:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,316.91187134,0.1
9060760025912073691,604789,2019-03-31 04:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,101.89504262,0.1
14902109263820837551,604167,2019-03-29 10:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.14603472,0.1
3839475250070794653,602788,2019-03-25 13:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,343.10346088,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.04875405,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,103.7174104,0.1
11940959421303446615,599638,2019-03-16 17:33:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,101.26392072,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,309.02209362,0.1
1153575109892252393,598411,2019-03-13 07:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.43143656,0.1
12502151265703377839,597349,2019-03-10 08:01:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.0098456,0.1
15791323630028676807,596448,2019-03-07 19:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.55381656,0.1
11325004208009126189,595506,2019-03-05 03:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.10316202,0.1
5469775347817556021,594596,2019-03-02 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.35239244,0.1
17233304086129723454,593609,2019-02-27 20:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.52272877,0.1
4661964829955612521,592709,2019-02-25 08:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.23351193,0.1
12053435361583708354,591787,2019-02-22 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.24799971,0.1
6730709888020546546,590979,2019-02-20 12:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,329.98156833,0.1
8714112251212903139,590771,2019-02-19 22:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.4470397,0.1
12980908905594266205,589965,2019-02-17 16:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,384.16354516,0.1
54242658505224380,589341,2019-02-15 22:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.32441372,0.1
12321354366849296742,588594,2019-02-13 19:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,331.06492731,0.1
4923273864939323839,587917,2019-02-11 22:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.88062869,0.1
2440880606774848758,586939,2019-02-09 04:25:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.54249463,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.51750238,0.1
3150031358171254981,585031,2019-02-03 20:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.04792112,0.1
16130509858991059762,584061,2019-02-01 03:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,102.91607651,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,103.02472104,0.1
838140247182200265,582249,2019-01-27 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,343.38447968,0.1
11675799963729939788,582100,2019-01-26 15:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.38438608,0.1
7216857847974892919,581131,2019-01-23 22:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.74270339,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.22667913,0.1
1142716521252312087,579356,2019-01-18 23:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,417.90385068,0.1
4183212423340441641,578472,2019-01-16 11:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,326.61582569,0.1
7276203320438801362,578446,2019-01-16 09:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.18216566,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,101.6830711,0.1
17674090570776207061,576612,2019-01-11 06:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,338.02138033,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,101.31622032,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.65184688,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,375.55405045,0.1
12953306336041603445,573882,2019-01-03 15:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.20512424,0.1
5146957152884257479,572656,2018-12-31 05:11:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUGD-7LPV-F7GR-BNYDN,100.08129696,0.1
