ID,Height,timestamp,Type,From,To,Amount,Fee
310971142932250560,558679,2018-11-22 02:46:14,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-3TJW-R7K4-BAJ3-E2VZG,47.58006067,0.00735
11647326783424811776,557573,2018-11-18 23:40:59,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.00735
17337539713974683103,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
7265395165791636669,557570,2018-11-18 23:28:40,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
8603718040680964318,557570,2018-11-18 23:28:40,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
2633107777610187832,557566,2018-11-18 23:18:24,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
10271627429697381894,557565,2018-11-18 23:11:57,Ordinary Payment,S-HY85-65BH-HTFB-GXKAM,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
6026553571743084987,557565,2018-11-18 23:11:57,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.00735
9519933036257916192,557562,2018-11-18 23:09:10,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
4580163893034836244,557561,2018-11-18 23:06:34,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
17341623299832761029,557560,2018-11-18 23:05:32,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
2028944733868105039,557560,2018-11-18 23:05:32,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
7873145584689133500,557556,2018-11-18 22:55:47,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.00735
14378895828411352911,557554,2018-11-18 22:53:18,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.0147
16114593709620939117,557554,2018-11-18 22:53:18,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
10112024049653047574,557553,2018-11-18 22:52:48,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
11809576827380150113,557553,2018-11-18 22:52:48,Ordinary Payment,S-DNTY-XE3P-VG4H-B848Q,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
15540880468497565927,557553,2018-11-18 22:52:48,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
4496318235411056207,557553,2018-11-18 22:52:48,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
7695709500570180514,557553,2018-11-18 22:52:48,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
17986803042505429571,557551,2018-11-18 22:40:33,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
2456842455950286219,557551,2018-11-18 22:40:33,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
13065656685659729703,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
17993895364451600687,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
375807188057825264,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0147
1540014978414412066,557539,2018-11-18 22:07:08,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
5641721933361950062,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
8460259206621149114,557539,2018-11-18 22:07:08,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-5YND-QY6N-U6W6-27UVS,0.00735,0.00735
11901936716219435393,557538,2018-11-18 21:59:20,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-3JWL-ZWAD-Z5Y3-8B8V3,0.00735,0.02205
13896392141711508806,557538,2018-11-18 21:59:20,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
13239492460131497721,557537,2018-11-18 21:56:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5YND-QY6N-U6W6-27UVS,0.00735,0.02205
3394562692260400920,557537,2018-11-18 21:56:20,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0441
14532971795215725065,557536,2018-11-18 21:52:13,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0294
3181191405373747749,557536,2018-11-18 21:52:13,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0294
14425276941227885337,557535,2018-11-18 21:51:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.03675
16105595026161513899,557535,2018-11-18 21:51:08,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0294
1860185085812108699,557535,2018-11-18 21:51:08,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-5YND-QY6N-U6W6-27UVS,0.00735,0.03675
13188479347026486910,557525,2018-11-18 21:15:58,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.05145
2775747614418343574,557525,2018-11-18 21:15:58,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-5YND-QY6N-U6W6-27UVS,0.00735,0.05145
10227382123417949765,557427,2018-11-18 14:46:38,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.05145
18348174161147206268,557423,2018-11-18 14:27:15,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-RNJ5-XRCC-PUHG-5ARRG,0.00735,0.05145
3325573925519950080,557400,2018-11-18 12:31:51,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.05145
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-5YND-QY6N-U6W6-27UVS,0.47249489,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-5YND-QY6N-U6W6-27UVS,2.18675303,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-5YND-QY6N-U6W6-27UVS,0.68870109,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5YND-QY6N-U6W6-27UVS,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5YND-QY6N-U6W6-27UVS,1.07337502,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-5YND-QY6N-U6W6-27UVS,0.74948722,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-5YND-QY6N-U6W6-27UVS,0.30640188,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-5YND-QY6N-U6W6-27UVS,0.85926043,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-5YND-QY6N-U6W6-27UVS,0.40425421,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-5YND-QY6N-U6W6-27UVS,1.39494704,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-5YND-QY6N-U6W6-27UVS,3.15365577,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-5YND-QY6N-U6W6-27UVS,2.05529602,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-5YND-QY6N-U6W6-27UVS,1.55585561,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-5YND-QY6N-U6W6-27UVS,0.77277098,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-5YND-QY6N-U6W6-27UVS,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5YND-QY6N-U6W6-27UVS,4.21845415,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-5YND-QY6N-U6W6-27UVS,2.07907355,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-5YND-QY6N-U6W6-27UVS,1.86126549,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-5YND-QY6N-U6W6-27UVS,0.01864327,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5YND-QY6N-U6W6-27UVS,1.65871711,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-5YND-QY6N-U6W6-27UVS,1.665922,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5YND-QY6N-U6W6-27UVS,0.18477322,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-5YND-QY6N-U6W6-27UVS,1.32304283,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-5YND-QY6N-U6W6-27UVS,0.11479687,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5YND-QY6N-U6W6-27UVS,0.0486335,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-5YND-QY6N-U6W6-27UVS,1.50842001,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5YND-QY6N-U6W6-27UVS,2.205584,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-5YND-QY6N-U6W6-27UVS,2.05348887,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-5YND-QY6N-U6W6-27UVS,0.01823137,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-5YND-QY6N-U6W6-27UVS,2.0837616,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-5YND-QY6N-U6W6-27UVS,0.16621049,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-5YND-QY6N-U6W6-27UVS,1.63420076,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-5YND-QY6N-U6W6-27UVS,1.2318337,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5YND-QY6N-U6W6-27UVS,0.32874832,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-5YND-QY6N-U6W6-27UVS,0.92565063,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5YND-QY6N-U6W6-27UVS,2.49479399,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-5YND-QY6N-U6W6-27UVS,0.5739282,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,155.77574208,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-5YND-QY6N-U6W6-27UVS,2.5842438,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5YND-QY6N-U6W6-27UVS,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-5YND-QY6N-U6W6-27UVS,3.61329784,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-5YND-QY6N-U6W6-27UVS,0.44633878,0.0441
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-5YND-QY6N-U6W6-27UVS,0.85177468,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5YND-QY6N-U6W6-27UVS,0.93297663,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5YND-QY6N-U6W6-27UVS,1.57646398,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-5YND-QY6N-U6W6-27UVS,0.78804749,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-5YND-QY6N-U6W6-27UVS,0.28419258,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-5YND-QY6N-U6W6-27UVS,1.86396462,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-5YND-QY6N-U6W6-27UVS,1.21686756,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5YND-QY6N-U6W6-27UVS,2.21358944,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-5YND-QY6N-U6W6-27UVS,1.64011611,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-5YND-QY6N-U6W6-27UVS,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-5YND-QY6N-U6W6-27UVS,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-5YND-QY6N-U6W6-27UVS,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-5YND-QY6N-U6W6-27UVS,2.2148044,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-5YND-QY6N-U6W6-27UVS,4.47085149,0.02205
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5YND-QY6N-U6W6-27UVS,11.3119069,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5YND-QY6N-U6W6-27UVS,0.9183468,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-5YND-QY6N-U6W6-27UVS,2.30671628,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5YND-QY6N-U6W6-27UVS,0.49636732,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5YND-QY6N-U6W6-27UVS,14.41895452,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5YND-QY6N-U6W6-27UVS,0.0194453,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5YND-QY6N-U6W6-27UVS,1.6706312,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5YND-QY6N-U6W6-27UVS,0.44756547,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5YND-QY6N-U6W6-27UVS,1.1599819,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-5YND-QY6N-U6W6-27UVS,3.07280209,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-5YND-QY6N-U6W6-27UVS,1.69703176,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,16.8968056,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-5YND-QY6N-U6W6-27UVS,9.76767295,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5YND-QY6N-U6W6-27UVS,0.89714624,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-5YND-QY6N-U6W6-27UVS,0.12483582,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5YND-QY6N-U6W6-27UVS,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5YND-QY6N-U6W6-27UVS,0.7190975,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-5YND-QY6N-U6W6-27UVS,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-5YND-QY6N-U6W6-27UVS,0.24462451,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-5YND-QY6N-U6W6-27UVS,1.8363174,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-5YND-QY6N-U6W6-27UVS,1.38081778,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-5YND-QY6N-U6W6-27UVS,1.20723582,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-5YND-QY6N-U6W6-27UVS,0.75236024,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5YND-QY6N-U6W6-27UVS,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-5YND-QY6N-U6W6-27UVS,1.47320593,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-5YND-QY6N-U6W6-27UVS,3.39467867,0.03675
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-5YND-QY6N-U6W6-27UVS,1.30346573,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5YND-QY6N-U6W6-27UVS,0.38371231,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5YND-QY6N-U6W6-27UVS,4.16518278,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5YND-QY6N-U6W6-27UVS,3.98327294,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5YND-QY6N-U6W6-27UVS,36.27321899,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-5YND-QY6N-U6W6-27UVS,0.67482795,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5YND-QY6N-U6W6-27UVS,1.43468472,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5YND-QY6N-U6W6-27UVS,0.74052745,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5YND-QY6N-U6W6-27UVS,14.25465241,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5YND-QY6N-U6W6-27UVS,0.52513065,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5YND-QY6N-U6W6-27UVS,0.39808397,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-5YND-QY6N-U6W6-27UVS,0.17870812,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,236.3566887,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5YND-QY6N-U6W6-27UVS,2.4765603,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5YND-QY6N-U6W6-27UVS,2.59207824,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-5YND-QY6N-U6W6-27UVS,0.69885343,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,30.93789225,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-5YND-QY6N-U6W6-27UVS,0.49024074,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-5YND-QY6N-U6W6-27UVS,1.59484007,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5YND-QY6N-U6W6-27UVS,1.24073738,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5YND-QY6N-U6W6-27UVS,1.2889127,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-5YND-QY6N-U6W6-27UVS,2.34714646,0.0441
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-5YND-QY6N-U6W6-27UVS,2.23433213,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5YND-QY6N-U6W6-27UVS,11.42631215,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-5YND-QY6N-U6W6-27UVS,1.36511383,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-5YND-QY6N-U6W6-27UVS,0.84553038,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,133.0915003,0.00735
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-5YND-QY6N-U6W6-27UVS,3.73168042,0.0441
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5YND-QY6N-U6W6-27UVS,5.79369888,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,,7.50997312,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-5YND-QY6N-U6W6-27UVS,6.93339048,0.0147
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5YND-QY6N-U6W6-27UVS,1.10050637,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-5YND-QY6N-U6W6-27UVS,3.2514238,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-5YND-QY6N-U6W6-27UVS,0.18562525,0.03675
