ID,Height,timestamp,Type,From,To,Amount,Fee
3956055077201952281,1097880,2023-01-02 17:08:21,Ordinary Payment,S-8PED-HRX7-ZZ69-5ZYKK,S-DZ39-9EQH-FHUK-D6Y5N,722.99,0.01
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PED-HRX7-ZZ69-5ZYKK,1e-08,0.12495
37705293287544870,207461,2016-03-13 18:00:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8PED-HRX7-ZZ69-5ZYKK,1.0,1.0
9363763722661398054,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-8PED-HRX7-ZZ69-5ZYKK,73.3008,1.0
5410858717476659583,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8PED-HRX7-ZZ69-5ZYKK,47.51731343,1.0
16506834960601079186,87924,2015-04-14 09:43:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-8PED-HRX7-ZZ69-5ZYKK,24.85017892,1.0
13658571712445311055,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8PED-HRX7-ZZ69-5ZYKK,66.72208333,1.0
8645955479057714629,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8PED-HRX7-ZZ69-5ZYKK,43.63148741,1.0
12175221864747493877,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-8PED-HRX7-ZZ69-5ZYKK,55.53321738,1.0
11371387115301801539,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8PED-HRX7-ZZ69-5ZYKK,18.1779351,1.0
12609962248632223450,87546,2015-04-13 07:57:35,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8PED-HRX7-ZZ69-5ZYKK,35.32022345,1.0
17631916948331789955,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8PED-HRX7-ZZ69-5ZYKK,25.97643152,1.0
1802036572803471495,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8PED-HRX7-ZZ69-5ZYKK,9.46911433,1.0
4695756568485214951,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8PED-HRX7-ZZ69-5ZYKK,9.00488304,1.0
2443647340744149770,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8PED-HRX7-ZZ69-5ZYKK,12.1729355,1.0
36499790007557243,85131,2015-04-06 14:13:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8PED-HRX7-ZZ69-5ZYKK,66.09156862,1.0
11665321499996528550,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8PED-HRX7-ZZ69-5ZYKK,20.3854375,1.0
5789488882354771977,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8PED-HRX7-ZZ69-5ZYKK,80.60712091,1.0
17598184411319468639,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8PED-HRX7-ZZ69-5ZYKK,11.44243636,1.0
3063104206841939994,84060,2015-04-03 14:19:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8PED-HRX7-ZZ69-5ZYKK,2.0,1.0
10129003720013273596,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8PED-HRX7-ZZ69-5ZYKK,25.52457364,1.0
4269094603849300166,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8PED-HRX7-ZZ69-5ZYKK,12.13500959,1.0
8800842595657001326,83104,2015-03-31 22:22:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8PED-HRX7-ZZ69-5ZYKK,2.0,1.0
3322510114660451460,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8PED-HRX7-ZZ69-5ZYKK,15.85551724,1.0
17805330064184758346,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8PED-HRX7-ZZ69-5ZYKK,19.24656804,1.0
7038163180191369517,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8PED-HRX7-ZZ69-5ZYKK,20.79407643,1.0
4873519882058625741,81334,2015-03-26 23:15:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8PED-HRX7-ZZ69-5ZYKK,24.72684209,1.0
