ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q82D-ZEAU-64FP-8L9AM,1e-08,0.588
200254645597301443,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,28.2733001,1.0
6261055708738339581,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,23.69786108,1.0
6853852494616648614,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,19.61893716,1.0
10725581215810876930,453947,2018-02-02 00:45:37,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15499112274752742498,452795,2018-01-29 18:47:53,Ordinary Payment,S-Q82D-ZEAU-64FP-8L9AM,S-45E7-5FER-N67W-6P29T,70.0,1.0
6095913007593125786,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-45E7-5FER-N67W-6P29T,0.0,1.0
15149263371779023711,452757,2018-01-29 16:36:51,Ordinary Payment,S-Q82D-ZEAU-64FP-8L9AM,S-45E7-5FER-N67W-6P29T,10.0,1.0
11166915770269678334,452746,2018-01-29 16:03:12,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-Q82D-ZEAU-64FP-8L9AM,0.0,1.0
1686766216045103699,452740,2018-01-29 15:39:30,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-Q82D-ZEAU-64FP-8L9AM,0.0,1.0
11454758373664336672,452732,2018-01-29 15:03:57,Alias Assignment,S-Q82D-ZEAU-64FP-8L9AM,,0.0,1.0
6717281491019062983,449624,2018-01-20 22:08:44,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9091690626939121637,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,18.93266803,1.0
2294570178608739668,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,20.61230079,1.0
17356649380606724545,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,14.20364837,1.0
16774099652756720903,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,21.26406808,1.0
5638318765779670833,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,20.18510654,1.0
12828988544687924341,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,20.01456408,1.0
3079194052457427582,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,5.48792786,1.0
16269547500514133056,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,20.63473388,1.0
5238634042401666236,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,26.1189295,1.0
6681024758512927218,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q82D-ZEAU-64FP-8L9AM,20.32346548,1.0
16857926810333606569,439888,2017-12-24 16:52:34,Reward Recipient Assignment,S-Q82D-ZEAU-64FP-8L9AM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
914520035178234061,439887,2017-12-24 16:43:54,Ordinary Payment,S-5CN2-B8FA-4BP7-6ARTV,S-Q82D-ZEAU-64FP-8L9AM,3.0,1.0
2714302891882560829,439870,2017-12-24 15:32:58,Account Update,S-Q82D-ZEAU-64FP-8L9AM,,0.0,1.0
11500956063544361607,439868,2017-12-24 15:23:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q82D-ZEAU-64FP-8L9AM,1.0,1.0
