ID,Height,timestamp,Type,From,To,Amount,Fee
2901371786163262765,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-56AN-ATSM-REJB-ARLS6,1e-07,1.0
9457473541648838299,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-56AN-ATSM-REJB-ARLS6,1e-07,1.0
14718861599508746606,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-56AN-ATSM-REJB-ARLS6,1e-07,1.0
5609463585065158142,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,2.0,1.0001
12787697705777597489,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,1.0,1.0
9686556749813200912,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,1.0,2.0
10872393123626379852,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,1.0,3.0
18280267380306928118,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,2.0
12980455341114636048,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,3.0,3.0
17838933467957390832,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,2.0
16997653533760027242,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,2.0
13278246554295092328,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,3.0,1.0
3255358821776905430,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,3.0,3.0
2538319597833485282,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,20.0,1.0
8312351579314529372,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,1.0
17562683854262036537,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,5.0,2.0
5191768372011997325,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,6.0,5.0
7153059949148314718,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,5.0,5.0
12229490521393273474,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,2.0
10035734759587922683,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,4.0,4.0
7010577444493360921,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56AN-ATSM-REJB-ARLS6,2.0,1.0
15083851830184041769,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,2.0
9669159925049579614,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,2.0,2.0
15925938691572120559,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,3.0,2.0
7022163112900348398,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,6.0
17858165144149321846,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,6.0
15581549249678957292,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,6.0,6.0
11168471553383880683,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,5.0,1.0
5491732406570828752,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,5.0,1.0
6879652222567485563,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,12.0,1.0
10121351463438536496,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,7.0,3.0
6188663965891432648,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,3.0
8500420830990158059,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,3.0
10581546259388943418,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,20.0,1.0
17053127682360991446,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56AN-ATSM-REJB-ARLS6,10.0,1.0
1670310937268109537,325265,2017-02-06 17:16:20,Account Update,S-56AN-ATSM-REJB-ARLS6,,0.0,1.0
11225087023296144902,325264,2017-02-06 17:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56AN-ATSM-REJB-ARLS6,5.0,1.0
2156201339817999115,325264,2017-02-06 17:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56AN-ATSM-REJB-ARLS6,5.0,1.0
10974560843266686118,325257,2017-02-06 16:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-56AN-ATSM-REJB-ARLS6,3.0,1.0
