ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJXT-A5T6-69PN-34TH4,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJXT-A5T6-69PN-34TH4,1e-08,0.00735
6683324470025450445,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
12058496909225494534,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
17995468871101548377,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
5109001585550718564,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
6530009062121902059,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
1700607545563963413,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
15156164751391546511,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
18302073076484104404,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EJXT-A5T6-69PN-34TH4,0.0,1.0
18355666976370493953,21646,2014-10-11 00:55:31,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,24217.0,24.0
14632143364384022116,20343,2014-10-07 09:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
7929957762104954400,20260,2014-10-07 03:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
5128030206802569326,20220,2014-10-07 01:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
6775033062372420200,20178,2014-10-06 22:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
4802877599922952349,20146,2014-10-06 20:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
10922408813331306246,20121,2014-10-06 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
13247610361946911079,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
15533862421279898774,20080,2014-10-06 15:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
12039862513463749772,20037,2014-10-06 13:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
17362004751345435444,19996,2014-10-06 10:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
17756690371093156724,19965,2014-10-06 08:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
7760429515170911750,19944,2014-10-06 06:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
10097538945192782084,19905,2014-10-06 04:33:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
11357075163701461766,19872,2014-10-06 01:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
4688136204454128080,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
587836098724480506,19819,2014-10-05 22:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
743537617806801381,19779,2014-10-05 19:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
13373943758170365607,19742,2014-10-05 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
3778448971506804522,19701,2014-10-05 14:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
1025643497085144706,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
9460616241663402101,19644,2014-10-05 10:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
8270916116070561369,19592,2014-10-05 07:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
11748521529552990045,19567,2014-10-05 05:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
6040213640659996591,19533,2014-10-05 03:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
9280077113325462320,19515,2014-10-05 02:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,310.885,1.0
4216510925828435441,19476,2014-10-04 23:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,306.23,1.0
9415858263264906475,19457,2014-10-04 22:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
10731104305019192065,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
6419947553010486198,19340,2014-10-04 14:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
11003181418893428156,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,296.92,1.0
16177262024255652397,19288,2014-10-04 10:50:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
11783993108625105283,19275,2014-10-04 10:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
4408811348724088699,19244,2014-10-04 07:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
13935607256876631456,19210,2014-10-04 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
8964720481325554795,19190,2014-10-04 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
2791244558781957206,19168,2014-10-04 02:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
2576115038156114301,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
16747268523258799274,19117,2014-10-03 23:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
12317739041770316355,19102,2014-10-03 22:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
12215419934744215211,19081,2014-10-03 20:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
16401608853796539309,19059,2014-10-03 19:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
5666987813309785509,19003,2014-10-03 16:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
11906571826552595760,18987,2014-10-03 14:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
16455260045387721004,18943,2014-10-03 11:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,287.61,1.0
14489095765257931200,18877,2014-10-03 07:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,306.23,1.0
5522173909354606390,18857,2014-10-03 05:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
8702957347223410022,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
17684482557406110223,18833,2014-10-03 03:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
7677559707305132481,18806,2014-10-03 02:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
14058604108351629730,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
7079025807437118359,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
17598771601968469428,18717,2014-10-02 20:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
15424652674543515236,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
10506152214830527666,18651,2014-10-02 16:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
6238581800625595752,18605,2014-10-02 12:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
3385624563714270416,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
1520034206186467516,18527,2014-10-02 07:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
11288875863462614147,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
9284600631749122796,18471,2014-10-02 04:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
9658582780471379912,18452,2014-10-02 02:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
17825809597587671072,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
16533220037055066237,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
2768340474463741553,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
1838915726020174831,18324,2014-10-01 18:02:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
14231486489264229904,18307,2014-10-01 16:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
2502750110066861714,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
8694747059158640567,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
1556340743972359189,18201,2014-10-01 09:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
5981832222560735347,18171,2014-10-01 07:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
15037537783945864326,18146,2014-10-01 06:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
8731079979177257599,18105,2014-10-01 03:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
2747645466088754188,18077,2014-10-01 01:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
3869616611286953300,18060,2014-10-01 00:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
14255026641060721553,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
5122556783173463704,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
9073609227666956273,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
17174047144674203026,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
2579271649211933754,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
15777259576803788346,17875,2014-09-30 11:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
17513606997523701508,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
18310668773234914898,17848,2014-09-30 09:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
41412510403863460,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
16202964791867669491,17719,2014-09-30 01:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
7285934305624209973,17674,2014-09-29 22:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
14248159538005458850,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
10769961145699911877,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,287.61,1.0
12040222237976452465,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
3131242980413299781,17520,2014-09-29 12:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
1928413753718265491,17463,2014-09-29 08:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
8694343588240133072,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
5906045640872295386,17392,2014-09-29 03:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
12435302968878495765,17375,2014-09-29 02:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
18311987200560160761,17352,2014-09-29 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
6871726988367776124,17308,2014-09-28 21:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
5434255666396587177,17276,2014-09-28 19:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
11254507138746350157,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
8040169325819764894,17189,2014-09-28 13:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
16314029046521505946,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
16838023643929924043,17110,2014-09-28 08:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
1563971840184414525,17079,2014-09-28 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
3048454090918802814,17029,2014-09-28 03:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
10082255208668446332,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
2602231414971719502,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
3332334673029671967,16925,2014-09-27 20:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
13422249678465137937,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
14627718791333552108,16624,2014-09-27 00:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
15952140496227933394,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
13025021013212028327,16573,2014-09-26 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
6267653513742414787,16523,2014-09-26 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
11895636428941510782,16122,2014-09-25 14:12:09,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
3681047317947601899,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,296.92,1.0
5088007475835926784,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
3398855351425843752,15559,2014-09-24 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
6286215670773599100,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
15265938559614346948,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
1473823523754814198,15423,2014-09-23 14:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
4964126362169127989,15387,2014-09-23 12:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
17601473237166383542,15351,2014-09-23 10:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
15335667370093639648,15340,2014-09-23 09:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
11936715849125900008,15306,2014-09-23 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
7140163618576817281,15256,2014-09-23 03:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
9199881787202322693,15217,2014-09-23 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
10578357525539224134,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
4603515645404456579,15169,2014-09-22 22:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
5812160186715998286,15140,2014-09-22 19:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
2446040151737089543,15111,2014-09-22 18:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
2144481023959821628,15091,2014-09-22 17:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
4725098590741057694,15066,2014-09-22 15:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
12181672700776157287,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
4183173567503763385,15016,2014-09-22 11:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
6316201010239461830,14973,2014-09-22 09:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
4275120865194522134,14937,2014-09-22 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
15369970874102626410,14885,2014-09-22 03:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
18404110170054665064,14872,2014-09-22 02:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
15123890692264276044,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
17342849028067754705,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
13747790209065265264,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,296.92,1.0
11068673613427937124,14725,2014-09-21 16:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
13925222833422371719,14687,2014-09-21 13:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,278.3,1.0
11002017552286286018,14649,2014-09-21 11:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,264.335,1.0
14011981006637932890,14601,2014-09-21 08:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
13329202514860476797,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
240044595375676310,14559,2014-09-21 05:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,292.265,1.0
6756284493116692844,14539,2014-09-21 04:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,255.025,1.0
9621959810495486665,14502,2014-09-21 01:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,268.99,1.0
8306936055622806804,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,250.37,1.0
11809231945996634641,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
12992634539185970349,14329,2014-09-20 13:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
6815927895051156123,14290,2014-09-20 10:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,282.955,1.0
1895820304274615923,14276,2014-09-20 10:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,315.54,1.0
7597575303934016113,14254,2014-09-20 08:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,296.92,1.0
16641441060862892136,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,273.645,1.0
7303974551843712091,14177,2014-09-20 03:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EJXT-A5T6-69PN-34TH4,259.68,1.0
