ID,Height,timestamp,Type,From,To,Amount,Fee
3749905329052847041,468921,2018-03-15 21:22:05,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
2574373984141565753,468910,2018-03-15 20:46:21,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-W348-HA2C-M5DV-78C9W,1000.0,1.0
11988009190361299095,468909,2018-03-15 20:46:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-W348-HA2C-M5DV-78C9W,830.0,1.0
11982596314122353899,437139,2017-12-17 00:00:35,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12259307973453764935,437126,2017-12-16 23:10:36,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,3500.0,1.0
5314903321161176216,394766,2017-08-20 11:47:33,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
542261011322532492,394761,2017-08-20 11:18:38,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,10400.0,1.0
10190515174061972614,394221,2017-08-18 23:31:46,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
11433780119459424122,394217,2017-08-18 22:57:33,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,7800.0,1.0
14623708089163120707,394008,2017-08-18 08:49:06,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7718724012161306829,394003,2017-08-18 08:26:42,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,1500.0,1.0
11586669047100332178,392837,2017-08-15 02:45:30,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,9169.0,1.0
3983342985634391485,392831,2017-08-15 02:17:51,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-W348-HA2C-M5DV-78C9W,9170.0,1.0
18115241319564497867,370585,2017-06-13 11:06:02,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
1903317239763142362,370583,2017-06-13 10:36:30,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,2130.0,1.0
12164233303844255136,359118,2017-05-12 09:35:07,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15597302881576660955,359115,2017-05-12 09:26:11,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,1500.0,1.0
12559398469198877796,356838,2017-05-06 00:42:15,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
3068011375413419982,356834,2017-05-06 00:29:35,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,6500.0,1.0
9916143017173467809,347115,2017-04-08 19:42:36,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,6501.0,1.0
17566455672740809573,347114,2017-04-08 19:40:13,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,6500.0,1.0
5072314438165241469,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W348-HA2C-M5DV-78C9W,2.0,1.0001
17732649876473888303,339619,2017-03-18 20:16:34,Ordinary Payment,S-W348-HA2C-M5DV-78C9W,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1075890180609834222,339615,2017-03-18 20:05:27,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,3000.0,1.0
