ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8J5S-2LY8-TUCR-9Z95N,8.79e-06,0.0735
2530175217770923809,780548,2020-08-03 13:00:44,Ordinary Payment,S-8J5S-2LY8-TUCR-9Z95N,S-9LED-YUYZ-WE7R-HX665,833.0,0.1
10285531969775889434,717018,2020-02-08 02:44:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8J5S-2LY8-TUCR-9Z95N,0.0,0.06615
1606175729108358655,711697,2020-01-24 05:44:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8J5S-2LY8-TUCR-9Z95N,0.0,0.05145
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8J5S-2LY8-TUCR-9Z95N,1e-08,0.96285
9332397597877236011,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,359.85,1.0
2560778958568469533,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.18999999,1.0
4149559602288010396,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,337.32,1.0
17587734824743156629,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.75,1.0
8284820882252042169,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,27.15,1.0
13921781850983988969,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.82999999,1.0
15127938204298471713,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.41,1.0
2557238080029495355,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,33.3,1.0
3545698522025944020,614564,2019-04-27 12:06:51,Ordinary Payment,S-8J5S-2LY8-TUCR-9Z95N,S-7WHR-ZHDY-7MK4-7F4SK,8760.0,0.1
1335028439681024556,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.87,1.0
16999343419585083010,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.8,1.0
12438927739660788828,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.2,1.0
5635065217531563684,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.67,1.0
16681199802029022176,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,27.57,1.0
5451783074053347827,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.21,1.0
15237158952571226215,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.03,1.0
3852071844522166447,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.18,1.0
11334603233162713594,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,10.49,1.0
16286982743261212785,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.89,1.0
2597066397356796697,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,23.88999999,1.0
13188824979700224060,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,25.20999999,1.0
5747124590705332940,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.96,1.0
16931511815637452624,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.8,1.0
6690506528538779913,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.86999999,1.0
7898133235012840070,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.13999999,1.0
2181745507424451935,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,28.54999999,1.0
15799632027008766073,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.97,1.0
3025628561615957005,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.05,1.0
15512084323251068751,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,375.4,1.0
10607112602777514180,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.56999999,1.0
6246937538539934802,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,34.91999999,1.0
8508667645535580958,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,10.98,1.0
15791200383673145041,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.2,1.0
16228447152041418362,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.44,1.0
3809442158635899743,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.27,1.0
1299492554366662591,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,19.87,1.0
1843481555283400066,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,10.93,1.0
11054351112588803708,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.15999999,1.0
5904039207900105742,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.25999999,1.0
17968666794371287784,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,31.94,1.0
15904699925383560914,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.45,1.0
4362982653444153187,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,380.69,1.0
1588219968806908438,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,19.76,1.0
17546673641114502920,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,427.0,1.0
14786685836816523612,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.71,1.0
17531421733441959225,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.66,1.0
2495713672097249207,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.50999999,1.0
4334230294822362331,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.79,1.0
9590131740587200658,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.42,1.0
6771192953016541640,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,41.59999999,1.0
17285226058362248454,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.92999999,1.0
9286053103014484241,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,10.32,1.0
15616094126010317666,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.38,1.0
11370147502452761204,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.37,1.0
12447280484020030916,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.78,1.0
4212865988956570666,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,774.5,1.0
7799018523192996397,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.14999999,1.0
14904532563106010692,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.95999999,1.0
4549181821021611010,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,27.25,1.0
17095633320692148412,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,36.24,1.0
14250188733458635925,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.47,1.0
17853542415387455171,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.15,1.0
7872827184840770391,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,408.82,1.0
13933329331220388066,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,39.66,1.0
12113186466670757484,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.36,1.0
12142380093336852784,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.68999999,1.0
11694424977138457922,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.88999999,1.0
10843382897080307940,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.88,1.0
11285661314839427746,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.54,1.0
7903147393884571017,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,31.48999999,1.0
1484825960808267426,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.46,1.0
11905279776336011907,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,22.94,1.0
11853083453563535576,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.91999999,1.0
10557580643778566615,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,22.7,1.0
13664355169152315212,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.35,1.0
3378791195163008916,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.49,1.0
16042962912602805260,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.55,1.0
1882776949418798772,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.3,1.0
10074185405185443634,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,37.39,1.0
17107440861366807483,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,19.57,1.0
7993354144305981962,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.93999999,1.0
4120152923907137668,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,63.7,1.0
9691241126115320994,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.51999999,1.0
18217454522079725067,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.76,1.0
4975576986256766393,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.23999999,1.0
2840119028095372338,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.34,1.0
6883184218330725849,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.07,1.0
7143383025616696845,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.95999999,1.0
6007545649655540723,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.52999999,1.0
9500867637458496835,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.1,1.0
15919878382727289793,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,587.54,1.0
10348184533810671919,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.44,1.0
11086655677242894222,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.24999999,1.0
12846506940857090709,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.0,1.0
10275780813351595614,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,646.85,1.0
10805480562434687988,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.59,1.0
15734947313173400310,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.12,1.0
9369475789270344283,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.41,1.0
8738841200265042169,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.24,1.0
10486600230058550047,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.05,1.0
6655701642215265614,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.92,1.0
3814866576072205576,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.96,1.0
1630039531278589757,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.96,1.0
13215919376458695787,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,23.97999999,1.0
8667166518687400246,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.37,1.0
4802360794169070330,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.11,1.0
7020670517822434669,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,22.38,1.0
1912351454655350258,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.58,1.0
15523342177488107541,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,22.1,1.0
7431104005239002822,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,25.27,1.0
12140671945667543361,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,499.21,1.0
12976556767509180569,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.72,1.0
13963150828786863668,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.49999999,1.0
11568511186998192393,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,30.17,1.0
18274657129756180864,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.18,1.0
12578771816865310038,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.74,1.0
8335985447192974486,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,37.0,1.0
12863100515636005135,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.87,1.0
18011259734314275784,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,422.60999999,1.0
16284401932884474982,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,12.3,1.0
6603440002056515100,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,17.33,1.0
17293126060021138944,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,44.15999999,1.0
15811518441494089064,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,24.54999999,1.0
11718026310822308565,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.45,1.0
18363781440905707732,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.93,1.0
2376158526754362586,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,29.95,1.0
2725818550933000925,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.04999999,1.0
16544189594756848850,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.61,1.0
5634023023200243815,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,25.88999999,1.0
11000096102121883007,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.31999999,1.0
11423396010490280742,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.05,1.0
10276310962099896161,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,572.87,1.0
17825159997013794132,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.09,1.0
12412777656946341358,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.27999999,1.0
9207642842084992293,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,20.89999999,1.0
2303578094969307532,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,35.53,1.0
9142184782188599788,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,18.55999999,1.0
9405237325989732786,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,22.59999999,1.0
7027407870408815274,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,13.85,1.0
14657052757680511243,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,16.27999999,1.0
6858711096482023109,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,29.18,1.0
9114700608888854437,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,25.88,1.0
2173174183337449187,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,27.82,1.0
8944271836745565438,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,21.28,1.0
2436268877674280004,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,27.29999999,1.0
7796335633731723123,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,11.25,1.0
7978024631623244384,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,24.29999999,1.0
6587033061995794087,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,458.21,1.0
11656552394271517979,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,14.23,1.0
2720527020568497863,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,25.56999999,1.0
18004048930259594232,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,15.47,1.0
13608671105864355488,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8J5S-2LY8-TUCR-9Z95N,24.68,1.0
