ID,Height,timestamp,Type,From,To,Amount,Fee
15888506052682994841,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RC7-QY83-4RBG-BBKGW,1e-07,1.0
10447240416358930179,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RC7-QY83-4RBG-BBKGW,1e-07,1.0
14219330143075435500,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RC7-QY83-4RBG-BBKGW,1e-07,1.0
9544201623043992935,359176,2017-05-12 13:58:21,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,95.0,1.0
11310805626736332916,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.19735543,1.0
15096339654808453684,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.89637265,1.0
350736490677213793,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.14142095,1.0
4544432833069283948,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.38397035,1.0
4255271423808047665,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.50775133,1.0
9489713044256965937,355980,2017-05-03 14:49:13,Marketplace Listing,S-3RC7-QY83-4RBG-BBKGW,,0.0,1.0
11832719270879243370,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.72142693,1.0
2358652997424617295,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,13.55967306,1.0
8421427261155404551,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.7168693,1.0
1844685164880975160,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,16.1674174,1.0
13368804679351073854,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.85269481,1.0
1231848699277196172,353666,2017-04-27 03:38:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.19715031,1.0
3950859481777354500,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.42893315,1.0
12647791941102622258,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.7705679,1.0
10070003874455227324,352537,2017-04-23 23:26:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.24159181,1.0
7509418195668223310,352160,2017-04-22 22:27:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.99383743,1.0
1673067081437349117,351782,2017-04-21 21:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.75317187,1.0
3603273526224562396,351421,2017-04-20 20:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,18.38336662,1.0
3311644031271414346,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.02176383,1.0
15157951176347079598,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.54692948,1.0
17351213338184493962,348377,2017-04-12 08:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.09755802,1.0
13950772172545841588,348018,2017-04-11 08:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.42102157,1.0
1151042584401273640,347641,2017-04-10 07:24:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.59958314,1.0
9855756831638553240,347281,2017-04-09 07:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.48321009,1.0
17932270424686084920,347067,2017-04-08 16:51:59,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,300.0,1.0
6742537311897388880,346919,2017-04-08 06:46:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.65024591,1.0
18054126915999049370,346549,2017-04-07 05:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.62629717,1.0
306123631603937726,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.5020197,1.0
4075739128391579811,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.84305259,1.0
10884969419577192243,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.82978298,1.0
13339909140749696162,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RC7-QY83-4RBG-BBKGW,2.0,1.0001
11192780771044361716,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.94151036,1.0
15173946965008013649,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.79865637,1.0
8355692529036736924,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.0644109,1.0
7083007299914148880,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,4.03084717,1.0
14447797977080785600,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,7.06925972,1.0
4507997564229890105,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.86187842,1.0
10166033516699971287,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,50.12951346,1.0
16471241712616491872,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,60.81680142,1.0
9098405805171507574,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.47270501,1.0
9013961896026837264,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.47759717,1.0
11748096127851750779,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.59508912,1.0
5729646597363557490,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.97770986,1.0
14019631121982879279,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.84887095,1.0
8607010080822763617,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,14.63652564,1.0
12929467200449365363,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.17067153,1.0
11917769949365373973,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.96842255,1.0
15741631653407827022,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,6.92964212,1.0
15611546139909015996,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.8513769,1.0
15712750487367390176,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.50045225,1.0
3913070405265070813,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.94589409,1.0
10185399665755420900,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,5.40989153,1.0
2470062368422827161,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,1.0,1.0
13835045079243886869,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,1.0,2.0
2335024667037636352,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,1.0,3.0
15301065603537397632,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,2.0
4437843782514134237,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,3.0,3.0
18280159671412718921,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,2.0
6273326527637883922,334595,2017-03-04 19:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,4.9358404,1.0
11048802405449923375,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,2.0
3668985583680232061,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,3.0,1.0
238364470718083042,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,3.0,3.0
16248942414607525577,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,20.0,1.0
6520895861721911995,334232,2017-03-03 19:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.08777881,1.0
12461924907886847883,333865,2017-03-02 18:38:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.87062736,1.0
3904415231317099233,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,1.0
14810783712814657957,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,5.0,2.0
11256569560100561907,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.44555255,1.0
8922924210630516974,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,6.0,5.0
18391680715538144095,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.07022408,1.0
940339479426511734,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,5.0,5.0
13766604868675959075,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,4.32702987,1.0
8359466445609882179,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.86649492,1.0
4983151364910938074,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.22332464,1.0
6923899356440997596,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.0571287,1.0
8690048956110464562,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.67576439,1.0
11778729295500342732,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,2.0
4422074274334871595,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,4.0,4.0
7276883546381647301,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RC7-QY83-4RBG-BBKGW,2.0,1.0
1353573885068874618,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.56390484,1.0
16002344713847186639,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,11.19843265,1.0
4552476336139233385,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.74318522,1.0
10109128857298176532,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1.3513107,1.0
13496348019888684925,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RC7-QY83-4RBG-BBKGW,10.0,2.0
13918079354282360465,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.58906777,1.0
11692510259742581086,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.21333548,1.0
8143405598693395212,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3RC7-QY83-4RBG-BBKGW,5.99605718,1.0
2308479508158467819,329150,2017-02-17 13:58:35,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,1046.0,1.0
13068643875773685535,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,24.47779363,1.0
4352577835418190440,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,6.5553449,1.0
12061332652097037041,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,16.77197514,1.0
18292640635063158357,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,45.58007486,1.0
16564958737580104610,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,14.17643195,1.0
6455107401639904056,320777,2017-01-25 04:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,11.78019341,1.0
11749512016926420255,320415,2017-01-24 04:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,31.19802234,1.0
10126364871055672181,320051,2017-01-23 04:00:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,573.00250289,1.0
13631618795882922021,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,23.29140969,1.0
766781333698547973,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,18.7700832,1.0
16401186366591084786,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,44.11244611,1.0
11623727850288145560,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,44.76615665,1.0
6872913838977526433,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,31.94606677,1.0
15940474344549735820,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,25.62760561,1.0
16357556261729530829,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,10.27390669,1.0
3301175708368417650,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,7.03357185,1.0
1209509298517813546,316898,2017-01-14 07:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,9.35230798,1.0
9586114510414912101,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,38.02575209,1.0
8156620798852620386,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,35.88019327,1.0
15819089923375247453,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,23.7962364,1.0
5929194502602454273,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,10.29539575,1.0
10460066574222845977,315246,2017-01-09 16:59:49,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,2155.0,1.0
15974112054312123610,315076,2017-01-09 05:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,15.35209907,1.0
11875958173347868225,314713,2017-01-08 05:11:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,26.17183729,1.0
5741992208569906590,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,16.57771757,1.0
3314795286082674487,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,15.76444719,1.0
13137116797007677781,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,29.25498482,1.0
10165926434467951516,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,57.5723939,1.0
9225303211495134429,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,23.75007276,1.0
3864988701519028456,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,144.45659393,1.0
14497472357626309985,312098,2016-12-31 21:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,137.26730478,1.0
16362262454922995242,311731,2016-12-30 21:10:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1298.97123423,1.0
7678429599978547326,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,78.62271693,1.0
120461731599712278,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,54.41643605,1.0
15198817290108370970,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,16.31030092,1.0
8825456462779207481,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,42.17176542,1.0
2239636617232531813,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,25.89388321,1.0
11063930420084550379,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,13.59004804,1.0
7955060592867826744,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,24.73861831,1.0
896747625755268348,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,21.71372109,1.0
10437570824495788531,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,24.49749847,1.0
6095967095186541210,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,36.42180034,1.0
15727608829897359800,308358,2016-12-21 10:33:36,Reward Recipient Assignment,S-3RC7-QY83-4RBG-BBKGW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2453050985188079900,308358,2016-12-21 10:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RC7-QY83-4RBG-BBKGW,5.0,1.0
14657980880884456509,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,9.21931116,1.0
11545736321252226868,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,22.51822093,1.0
4972452387963283367,306856,2016-12-17 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,2.21558071,1.0
9538373805182984526,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,13.83880151,1.0
1550002401997348146,306233,2016-12-15 12:23:29,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,303.0,1.0
16560878458065381644,306229,2016-12-15 12:05:52,Reward Recipient Assignment,S-3RC7-QY83-4RBG-BBKGW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4410274008240180011,306129,2016-12-15 05:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,3.47958821,1.0
2017276159855598379,305912,2016-12-14 14:38:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3RC7-QY83-4RBG-BBKGW,3.0,1.0
7129877738393587848,305912,2016-12-14 14:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RC7-QY83-4RBG-BBKGW,5.0,1.0
8916965396090606583,305912,2016-12-14 14:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RC7-QY83-4RBG-BBKGW,5.0,1.0
4858558209809106116,305768,2016-12-14 05:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,80.33784119,1.0
10935000925996404661,305403,2016-12-13 04:39:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,30.77201761,1.0
15776674745789137411,305038,2016-12-12 04:03:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,160.67585979,1.0
2468226625457548193,304982,2016-12-12 00:31:56,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,1320.0,1.0
8584489703080742304,304678,2016-12-11 03:36:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,1253.41097697,1.0
17080774618274864844,304461,2016-12-10 13:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,20.56383125,1.0
4561391860176389499,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,0.52832039,1.0
16656852302203482802,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,10.25175471,1.0
9030524332030539119,303664,2016-12-08 07:44:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,27.44892932,1.0
12451420487692788125,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,9.08048892,1.0
12628672693624533950,303164,2016-12-06 22:24:02,Ordinary Payment,S-3RC7-QY83-4RBG-BBKGW,S-NSFF-EWFW-3ZLH-3CGTM,80.0,1.0
15390596782563406586,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3RC7-QY83-4RBG-BBKGW,10.53296519,1.0
