ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4H74-E697-STWU-3F2UX,1e-08,0.6174
18060394783608164436,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4H74-E697-STWU-3F2UX,0.0,1.0
17259009774766436647,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4H74-E697-STWU-3F2UX,0.0,1.0
15751606819379170738,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4H74-E697-STWU-3F2UX,0.0,1.0
11278096342477632195,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4H74-E697-STWU-3F2UX,0.0,1.0
4547286856079288081,469807,2018-03-18 08:50:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,254.55,1.0
8001436799942711130,467111,2018-03-10 19:44:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,553.37999999,1.0
12068104377168177639,466880,2018-03-10 04:12:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,758.09,1.0
9523170226303635746,464339,2018-03-03 01:37:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,259.34,1.0
14331131270927971966,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,1.24310979,1.0
4262031841232082191,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.06855072,1.0
4407076944054841613,461623,2018-02-23 11:15:45,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15205521580540987311,461600,2018-02-23 09:47:28,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7821449669939013100,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,7.75311092,1.0
10769046722850041578,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,10.68843957,1.0
12717566947166166559,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,7.89366253,1.0
324086977644583022,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,9.40977567,1.0
9099957759732019822,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,36.8158455,1.0
12663984035037575323,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.17493549,1.0
6257792967697284158,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.87476223,1.0
11687234212359808527,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.98524158,1.0
3992958832056592586,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,22.01067213,1.0
6356446429157384964,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,10.68136497,1.0
8264415945966283650,458134,2018-02-13 17:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,34.17766474,1.0
17898049634595625282,457827,2018-02-12 20:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,11.50654504,1.0
12105722482436737149,457530,2018-02-12 00:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.8528607,1.0
2289306058400515577,457224,2018-02-11 04:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,14.60675724,1.0
3898129669316351253,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,8.34501687,1.0
3184345167436973537,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,34.06322027,1.0
11552959374613277579,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4H74-E697-STWU-3F2UX,0.16166677,1.0
13725668516628513446,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,30.75078047,1.0
3332895325855465507,456196,2018-02-08 07:04:07,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
10558540623461346180,455883,2018-02-07 10:09:49,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9780224428674995293,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4H74-E697-STWU-3F2UX,7.62385286,1.0
2857836027987992669,455494,2018-02-06 08:11:35,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17632743358637543708,455479,2018-02-06 07:16:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4H74-E697-STWU-3F2UX,255.8,1.0
3439856115607541111,454722,2018-02-04 04:26:56,Deploy Contract,S-4H74-E697-STWU-3F2UX,,0.0,10.0
10330583439123513535,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
12289323260499691403,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
14575702391727564553,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-VPVN-G69N-NCDM-38P24,0.0,1.0
16711322179041136978,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
768032949845479959,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
8004457017391757629,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-MVMT-77VM-V9J9-E668Z,0.0,1.0
6066609714658629103,454685,2018-02-04 02:12:32,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-5MHJ-64LT-8GR7-CC3FV,0.0,1.0
5311231006195146991,453167,2018-01-30 19:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.74382719,1.0
11452463777850975628,452822,2018-01-29 20:51:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,32.2448672,1.0
4199588272549638904,452654,2018-01-29 09:27:24,Reward Recipient Assignment,S-4H74-E697-STWU-3F2UX,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
549842334469499113,452527,2018-01-29 00:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,711.48539083,1.0
3483306261098703707,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,1.38471305,1.0
15339466968659333034,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,8.11692333,1.0
7807122856037119420,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,20.00084602,1.0
10007975906913666449,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,42.0032877,1.0
16789159459005972191,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.70827099,1.0
6232096228046405888,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.31487552,1.0
9972609948982508464,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.2308463,1.0
17205759493796883608,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,34.1765531,1.0
12974779617165106430,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,462.38083648,1.0
9989076120686590257,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,19.20956663,1.0
12106219321184207247,449123,2018-01-19 12:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,4.4015133,1.0
4009311468736321817,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,11.2804554,1.0
17415395489464321229,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,12.29152014,1.0
23109680389711057,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.72741673,1.0
4175334719373904919,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,11.78855373,1.0
5461365236941292283,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.8137931,1.0
17385001270920117588,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,10.2252769,1.0
5393913849621626755,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,21.31981896,1.0
5689516395583350923,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.73251252,1.0
214373611026189550,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.28420452,1.0
10171483485673553786,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,148.92933944,1.0
97540506861556147,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.48683854,1.0
2782536587557079485,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,269.99079254,1.0
13136847862582790424,445038,2018-01-08 02:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,11.84404973,1.0
12505050136999075572,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,34.31131208,1.0
7319650236161872878,444417,2018-01-06 08:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,20.4178992,1.0
9935488026232986568,444094,2018-01-05 10:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.69866863,1.0
12892903570391190424,443787,2018-01-04 14:13:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,602.80976332,1.0
6289161472825360178,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.48214226,1.0
2752285536768449751,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,34.77106142,1.0
14557356305997206464,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,122.57179529,1.0
552118375393210071,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.95513319,1.0
4867311739957967505,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,45.45835705,1.0
7599884253115257393,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,33.54124513,1.0
15585706094459972503,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,19.51498557,1.0
15533111301943350209,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,82.94098141,1.0
13728829018074322153,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.58844489,1.0
14109350194540311539,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,12.49379113,1.0
13049927723249542566,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.85279298,1.0
5345490106993447909,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.42484992,1.0
10848003071708820984,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,22.27682147,1.0
16439581663180079387,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.33141287,1.0
10290573108492672756,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.58854359,1.0
5494154129784902852,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.69209313,1.0
11577416706896385130,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,22.19751007,1.0
4327707123189228814,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,28.83927232,1.0
11058471727298188227,438015,2017-12-19 10:49:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,13.07067064,1.0
16983149825225817339,437721,2017-12-18 14:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,6.44742839,1.0
17059226677264456592,437415,2017-12-17 18:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,31.71173621,1.0
11250957697578783801,437108,2017-12-16 22:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,53.50981256,1.0
8252568224035388968,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,23.37467388,1.0
18439390146218567723,436490,2017-12-15 04:40:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,39.97848917,1.0
2713740688302471541,436169,2017-12-14 06:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,61.38477706,1.0
11958916304852944384,435864,2017-12-13 10:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,759.58646001,1.0
4492781511329163766,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,8.94299825,1.0
951575960656922906,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,9.98368897,1.0
15107013126199241054,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.30690481,1.0
11054459361656349931,434841,2017-12-10 14:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.17792733,1.0
11849750166727481713,434540,2017-12-09 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.15477787,1.0
6342661680898372954,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,21.8849104,1.0
2935459088987344511,433937,2017-12-08 01:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,9.88754669,1.0
12493017353304264555,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.35464569,1.0
8120818926280645433,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.92932344,1.0
16780528362970743799,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.00052431,1.0
4723791960220969570,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,87.89722237,1.0
16710171452857815604,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.80486841,1.0
8986223825135909334,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,33.19796573,1.0
4193136036831609112,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.93211532,1.0
13341443916109065006,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,35.16111098,1.0
16797306887846700411,431176,2017-11-30 07:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,23.66300161,1.0
9668756832692670542,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.8417396,1.0
7568411191332142160,430586,2017-11-28 16:12:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.93699158,1.0
7904455748059284748,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,43.18085343,1.0
6119113388137937412,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,26.77270989,1.0
6520101842221736294,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,26.93236618,1.0
8418317394081963279,429378,2017-11-25 07:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,40.71226378,1.0
11051506422416420472,429084,2017-11-24 11:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,594.80693205,1.0
4818751780118761856,428992,2017-11-24 05:37:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,11.84457543,1.0
6661178952007133842,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,19.83481382,1.0
15944683927747710110,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,29.20941269,1.0
10719345748327678821,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,35.39079845,1.0
1313630423936321320,427752,2017-11-20 18:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,23.5650581,1.0
243046657346914838,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,23.20020021,1.0
3820479909548622835,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.05102086,1.0
1373348529598506360,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.08917699,1.0
3582592393526382264,426499,2017-11-17 06:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,12.26032543,1.0
2079284208586225848,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,14.55845452,1.0
8380107302682373058,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.49999704,1.0
1250870962099703394,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,15.03372323,1.0
9090181398922643599,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,0.2927027,1.0
15824362427790954645,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,26.41322536,1.0
15580261294677526311,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.19415467,1.0
17581061761381757213,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,46.70221127,1.0
3408193741321791881,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,21.62311287,1.0
10769028900306659999,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,22.69118781,1.0
6026240229153610567,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.24888028,1.0
1720904134951881210,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,30.80637155,1.0
7628511265736094204,422939,2017-11-07 07:14:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,17.93168085,1.0
796453299552996096,422632,2017-11-06 10:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,18.23285487,1.0
17864371895391729955,422333,2017-11-05 14:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.27690712,1.0
11742652565858698430,422025,2017-11-04 18:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,19.09790592,1.0
5190663920619522134,421730,2017-11-03 22:17:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,37.59218514,1.0
9948603940886661239,421438,2017-11-03 02:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,53.96015218,1.0
6033872561230012566,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,27.20194046,1.0
9680366738195908978,420794,2017-11-01 07:16:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,14.3584696,1.0
2619039452791310925,420488,2017-10-31 10:47:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,46.26424203,1.0
13636801080881302536,420192,2017-10-30 14:54:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,75.48701947,1.0
12592829457958173489,419891,2017-10-29 18:50:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,500.9158263,1.0
12787457486599169106,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,40.08002553,1.0
17816115906671646677,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,16.74616066,1.0
15142323235722816366,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,30.6346848,1.0
16387617234246236729,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,24.02583067,1.0
17701767399048317481,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4H74-E697-STWU-3F2UX,32.86842037,1.0
