ID,Height,timestamp,Type,From,To,Amount,Fee
3816441490451148539,814711,2020-11-06 13:30:19,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-PRTG-RAMA-4QBB-95PNL,68.21,0.0294
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZL8-MXNW-HG39-8GRHL,1e-08,0.78645
12598317781086950110,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.44999999,1.0
8568831567890530866,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.1,1.0
7646498443164404858,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.02,1.0
15925787941257760170,459431,2018-02-17 08:17:57,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16493017878053296283,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.03,1.0
4307309284073210993,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
6799972695464923187,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
10687256267207986507,452296,2018-01-28 09:32:07,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13516690389989582915,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
5865555940254111700,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZL8-MXNW-HG39-8GRHL,1e-07,1.0
8541916468218088920,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
4480590641388509850,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
6452792487261797862,444407,2018-01-06 07:48:37,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8078807490805247388,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.5,1.0
12149401251190228993,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
11190057765816993918,439445,2017-12-23 10:47:47,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
7531183470709350088,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
15117706935199946157,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
13177428416196268184,434877,2017-12-10 16:41:09,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
14466661594509597931,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
11343550698154029330,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
18131896346083715426,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
17113608085041175164,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
6851683628686305598,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
16447815922542945319,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
1024107091110826034,420238,2017-10-30 18:02:09,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4449125670744775051,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
5025048171270788361,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
6062243630280483254,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
18156119193881960278,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
8405364010979837667,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,15.0,1.0
8438896219733707716,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
16112156531301635285,408475,2017-09-27 20:32:03,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
17632817881340277428,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,20.5,1.0
3590448130826608735,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
8778368564229687716,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
17962719250387974781,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
16875186853174005714,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
16566419213510706679,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
11652142945543289608,399344,2017-09-02 07:21:29,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
3792125870217247652,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,21.0,1.0
17359194315042139689,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,7.0,1.0
14848223369782234661,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,31.0,1.0
4904067669264424302,394398,2017-08-19 11:20:12,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
4255961929946470488,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,31.0,1.0
8532957273651735515,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,31.0,1.0
5799112790545957787,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
13271193332336450160,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
4738532766014079722,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
3658860735133159244,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.25,1.0
11959261699040840785,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.02,1.0
5422402614655736342,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
13785330654633793634,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
17138150856188852417,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,11.0,1.0
11607396886320912432,381653,2017-07-14 09:32:07,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3330793841761191354,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,14.0,1.0
15126071171572209199,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,5.0,1.0
11371925194013040832,377998,2017-07-04 04:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,15.31,1.0
1919771845347325016,377050,2017-07-01 12:44:21,Account Update,S-HZL8-MXNW-HG39-8GRHL,,0.0,1.0
13505530602226401561,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10218968422832738566,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14960693641981679071,374548,2017-06-24 13:10:19,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-ZF67-BHTS-R2L3-9HJ69,4.0,1.0
44286054995047277,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZL8-MXNW-HG39-8GRHL,1.42999999,1.0
10159234893980956055,373867,2017-06-22 15:15:09,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
754736350964485804,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,15.04,1.0
7272398019806870439,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,17.0,1.0
17653523314773682898,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HZL8-MXNW-HG39-8GRHL,17.0,1.0
691636288845301029,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13475406815329257518,367695,2017-06-05 09:07:04,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13930304813679015673,367569,2017-06-05 00:59:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HZL8-MXNW-HG39-8GRHL,21.61,1.0
18109188826475691604,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-HZL8-MXNW-HG39-8GRHL,20.0,1.0
17538407725138763656,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11856000524661340265,366442,2017-06-01 21:33:03,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-HZL8-MXNW-HG39-8GRHL,9.0,1.0
10211607360284117900,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7247979310587520868,355251,2017-05-01 14:09:23,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,285.0,1.0
7682674211485950380,355203,2017-05-01 10:46:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,114.86,1.0
16181724050655177517,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,100.33,1.0
13505218572695020091,352762,2017-04-24 14:26:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,70.06,1.0
11227081265140446880,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0001
2470896345625727279,343057,2017-03-28 11:17:03,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,1615.0,1.0
15668953572041590023,339136,2017-03-17 11:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,92.57,1.0
15759079504876210604,338094,2017-03-14 14:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,1435.7,1.0
13701643325366957338,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,1.0,1.0
6665110527818525466,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,1.0,3.0
17440548896316092099,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,2.0
10060166745272585244,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,3.0,3.0
15612912540789530209,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,2.0
11039908910548185304,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,3.0,1.0
4154028754733602385,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,3.0,3.0
17858243300970167487,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,20.0,1.0
12082977524684360855,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0
395125437580625891,333791,2017-03-02 13:35:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,45.38,1.0
15286328655689664343,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,5.0,2.0
275601551885058438,333128,2017-02-28 17:10:03,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,260.0,1.0
1813101674198874985,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,6.0,5.0
17754344413074533881,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,5.0,5.0
14113121066087115736,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,12.0,2.0
10488008662989968636,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,2.0
9546781987904060885,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,2.0
2516084378951111412,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,4.0,4.0
17837174153487490954,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0
2126410098051683326,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0
15096605184219124402,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0
2621594379494674821,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,2.0,1.0
5782594322200632068,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,5.0,2.0
3664859408529849842,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,5.0,2.0
973270525994625854,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,11.0,2.0
9881132836517644224,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,14.0,2.0
9516673323386121321,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,8.0,2.0
11062304932987099728,330666,2017-02-21 19:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,130.03,1.0
15801104213432269079,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZL8-MXNW-HG39-8GRHL,10.0,2.0
8263130708626192626,329619,2017-02-18 21:32:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,40.46,1.0
9501456128848694750,323129,2017-01-31 18:27:12,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
9305625928572999715,322726,2017-01-30 14:59:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,42.18,1.0
3579626606752170650,320506,2017-01-24 09:55:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,93.03658753,1.0
3351720754843758413,319106,2017-01-20 12:14:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,40.34,1.0
8258430592103460168,311579,2016-12-30 11:11:42,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,2450.0,1.0
15705388438850449139,310768,2016-12-28 05:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,760.55,1.0
12872310307061638443,308749,2016-12-22 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,722.38,1.0
3235826833814159314,305565,2016-12-13 15:37:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,40.04,1.0
6863410520748460039,303134,2016-12-06 19:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HZL8-MXNW-HG39-8GRHL,933.96999999,1.0
9411248677743640233,300163,2016-11-28 13:11:16,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
15632169359884403165,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-HZL8-MXNW-HG39-8GRHL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17637077429376381943,292500,2016-11-07 02:32:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,153.12285413,2.0
16993528833388530795,288725,2016-10-27 10:13:10,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,2490.0,1.0
16204101480623316405,287289,2016-10-23 09:41:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2342.30359252,1.0
16632203652169420599,285530,2016-10-18 12:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,150.39499188,2.0
9157817058120044237,277985,2016-09-27 09:19:01,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
9640076971147250423,277408,2016-09-25 19:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,224.62536521,2.0
3397615099915796731,268192,2016-08-30 22:58:24,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,350.0,1.0
11179375071993649545,265905,2016-08-24 14:15:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,150.91091202,2.0
5081302054896357225,261441,2016-08-12 00:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,150.74912946,2.0
2836093660584371046,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,26.23738005,2.0
13472101032439748794,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,24.28117973,2.0
7731423622056342523,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.24297364,2.0
13240649834716537692,257339,2016-07-31 11:28:48,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,1050.0,1.0
8399286103676652762,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,4.66618944,2.0
16920884597204015430,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,4.8837858,2.0
2633030277164479790,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,4.40624635,2.0
9082144741759441643,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,6.99475392,2.0
9316314256393496920,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.77953369,2.0
7159140607456541616,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.2740372,2.0
425150577016429279,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,3.02839319,2.0
4779073690298993029,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,3.60534619,2.0
13284616320106964620,252905,2016-07-18 22:19:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,5.13207136,2.0
16119144302226902439,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.06611776,2.0
11175668099165674244,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,4.56918707,2.0
9732071593609008975,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,8.69362454,2.0
13516951907072959712,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.08179827,2.0
16797460087522864717,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,99.24451196,2.0
13444622497759950656,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,9.69881406,2.0
14127390752445762069,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.05620934,2.0
2312258044700805891,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,26.6242011,2.0
6152119101835517209,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,8.8120012,2.0
2775867137026671283,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,4.28672625,2.0
11052718226958347793,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,64.59569244,2.0
12649085856567899987,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.74275038,2.0
16355054332771309504,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,7.83532889,2.0
7953793658827754564,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,6.61767619,2.0
1321005006727225487,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HZL8-MXNW-HG39-8GRHL,2.4331843,2.0
