ID,Height,timestamp,Type,From,To,Amount,Fee
16131205135789675951,349258,2017-04-14 19:27:18,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11780472564665887774,349255,2017-04-14 19:18:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
16030200806064780270,349255,2017-04-14 19:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
6026609844730061541,345218,2017-04-03 13:09:23,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15396207702572638989,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ET5P-MB6N-2DJW-4G2XY,2.0,1.0001
16120882822415544119,345024,2017-04-03 00:29:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
7123817786960362856,345024,2017-04-03 00:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
946568800290505765,344492,2017-04-01 11:40:46,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10594613498782601691,344489,2017-04-01 11:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
5946820016234295113,344488,2017-04-01 11:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
16696579587498100677,344063,2017-03-31 06:47:16,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16805748515416388156,344061,2017-03-31 06:33:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
7821811492832898946,344061,2017-03-31 06:33:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
5632780699152332281,343796,2017-03-30 12:49:42,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7589948197122346762,343794,2017-03-30 12:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
9157409184062597100,343793,2017-03-30 12:35:36,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
911120358032633737,343791,2017-03-30 12:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
9668209159526385017,343367,2017-03-29 08:09:45,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4791413460965562312,343364,2017-03-29 07:57:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,7.0,1.0
5072078265731291168,343364,2017-03-29 07:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
15334891388603090302,340210,2017-03-20 12:18:33,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17902669830541509997,340208,2017-03-20 12:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
15149401265433624280,339662,2017-03-18 23:19:49,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10987405999618958869,339659,2017-03-18 23:09:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
14088914366596401099,339659,2017-03-18 23:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
14354419536781196975,336626,2017-03-10 12:00:52,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1541175755291984863,336623,2017-03-10 11:51:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
9147464950697230012,336623,2017-03-10 11:51:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
11301248224914916421,336253,2017-03-09 11:18:25,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1233149115916124024,336252,2017-03-09 10:57:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
3938175359567361,336249,2017-03-09 10:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
17775948452794052660,336049,2017-03-08 21:15:49,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
790928158975484228,336044,2017-03-08 21:02:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
1614360028065575539,336044,2017-03-08 21:02:59,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8278351089107680256,336042,2017-03-08 20:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
15102592400177783059,335920,2017-03-08 12:53:47,Ordinary Payment,S-ET5P-MB6N-2DJW-4G2XY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3269398257410991497,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ET5P-MB6N-2DJW-4G2XY,3.0,1.0
6137228752031873581,335917,2017-03-08 12:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ET5P-MB6N-2DJW-4G2XY,5.0,1.0
