ID,Height,timestamp,Type,From,To,Amount,Fee
4817778973962291193,558675,2018-11-22 01:54:04,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-3TJW-R7K4-BAJ3-E2VZG,40.24662421,0.00735
10530012207400764789,557566,2018-11-18 23:18:24,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
2478853620781360432,557566,2018-11-18 23:18:24,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.00735
11343021118979918487,557560,2018-11-18 23:05:32,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.00735
13629541588006159728,557556,2018-11-18 22:55:47,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
13140642816148733412,557555,2018-11-18 22:53:52,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
9975555029133099979,557554,2018-11-18 22:53:18,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
12197456618355771796,557554,2018-11-18 22:53:18,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
14609201980572371032,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
16058624994060584462,557553,2018-11-18 22:52:48,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.0147
285816559050493078,557553,2018-11-18 22:52:48,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.0147
5871914777028828304,557551,2018-11-18 22:40:33,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0147
7915484773467198282,557551,2018-11-18 22:40:33,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.0147
13807488888378599947,557541,2018-11-18 22:11:21,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.00735
18116367230600515178,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
2995227898188442514,557541,2018-11-18 22:11:21,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
6511448856761467889,557541,2018-11-18 22:11:21,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
16182388654837193697,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
6668321327308989697,557537,2018-11-18 21:56:20,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.02205
13881240853447556794,557536,2018-11-18 21:52:13,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
3051418187846916757,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
4818875995550214238,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
4973804031120143573,557535,2018-11-18 21:51:08,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
9724661624585986756,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.03675
11058280258597200454,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.03675
12262075930881690773,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.03675
15670345642252005678,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-RW5L-5NS4-GRET-6M892,0.00735,0.03675
16609828109005319384,557526,2018-11-18 21:17:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.03675
17549428497805186264,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0441
1658399322180624901,557525,2018-11-18 21:15:58,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.05145
4201651117093947491,557525,2018-11-18 21:15:58,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0441
7959921870362652834,557525,2018-11-18 21:15:58,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.0441
8310014843779695061,557358,2018-11-18 09:54:38,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-WQFZ-CT4Q-QDAU-5TG6M,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-WQFZ-CT4Q-QDAU-5TG6M,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-WQFZ-CT4Q-QDAU-5TG6M,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-WQFZ-CT4Q-QDAU-5TG6M,0.37475564,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-WQFZ-CT4Q-QDAU-5TG6M,2.84023655,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-WQFZ-CT4Q-QDAU-5TG6M,1.14753238,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-WQFZ-CT4Q-QDAU-5TG6M,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-WQFZ-CT4Q-QDAU-5TG6M,1.05172233,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-WQFZ-CT4Q-QDAU-5TG6M,0.28888393,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-WQFZ-CT4Q-QDAU-5TG6M,0.60063612,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-WQFZ-CT4Q-QDAU-5TG6M,2.1905366,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-WQFZ-CT4Q-QDAU-5TG6M,2.50911086,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-WQFZ-CT4Q-QDAU-5TG6M,0.28857856,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-WQFZ-CT4Q-QDAU-5TG6M,0.52588417,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-WQFZ-CT4Q-QDAU-5TG6M,0.77500244,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-WQFZ-CT4Q-QDAU-5TG6M,1.12088083,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-WQFZ-CT4Q-QDAU-5TG6M,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-WQFZ-CT4Q-QDAU-5TG6M,1.09265563,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-WQFZ-CT4Q-QDAU-5TG6M,0.65874619,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-WQFZ-CT4Q-QDAU-5TG6M,0.81682095,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-WQFZ-CT4Q-QDAU-5TG6M,0.8986565,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-WQFZ-CT4Q-QDAU-5TG6M,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-WQFZ-CT4Q-QDAU-5TG6M,1.46441846,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WQFZ-CT4Q-QDAU-5TG6M,0.58022342,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-WQFZ-CT4Q-QDAU-5TG6M,3.24381294,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-WQFZ-CT4Q-QDAU-5TG6M,2.14755701,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-WQFZ-CT4Q-QDAU-5TG6M,0.84119698,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-WQFZ-CT4Q-QDAU-5TG6M,0.46342043,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,,186.52411164,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-WQFZ-CT4Q-QDAU-5TG6M,0.5627399,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-WQFZ-CT4Q-QDAU-5TG6M,1.665922,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-WQFZ-CT4Q-QDAU-5TG6M,2.11991109,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-WQFZ-CT4Q-QDAU-5TG6M,0.11949122,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-WQFZ-CT4Q-QDAU-5TG6M,2.2813993,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,,20.25842213,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-WQFZ-CT4Q-QDAU-5TG6M,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-WQFZ-CT4Q-QDAU-5TG6M,0.11479687,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-WQFZ-CT4Q-QDAU-5TG6M,0.58160295,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-WQFZ-CT4Q-QDAU-5TG6M,0.72251563,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-WQFZ-CT4Q-QDAU-5TG6M,1.73234217,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-WQFZ-CT4Q-QDAU-5TG6M,0.8785398,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-WQFZ-CT4Q-QDAU-5TG6M,0.6563331,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-WQFZ-CT4Q-QDAU-5TG6M,3.12780641,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-WQFZ-CT4Q-QDAU-5TG6M,0.52338474,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-WQFZ-CT4Q-QDAU-5TG6M,1.38456692,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-WQFZ-CT4Q-QDAU-5TG6M,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-WQFZ-CT4Q-QDAU-5TG6M,0.98583464,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-WQFZ-CT4Q-QDAU-5TG6M,2.51187978,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-WQFZ-CT4Q-QDAU-5TG6M,1.2206879,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-WQFZ-CT4Q-QDAU-5TG6M,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-WQFZ-CT4Q-QDAU-5TG6M,1.6462405,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-WQFZ-CT4Q-QDAU-5TG6M,1.57646398,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-WQFZ-CT4Q-QDAU-5TG6M,3.73298208,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-WQFZ-CT4Q-QDAU-5TG6M,1.66821382,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-WQFZ-CT4Q-QDAU-5TG6M,1.85840421,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-WQFZ-CT4Q-QDAU-5TG6M,0.07060735,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-WQFZ-CT4Q-QDAU-5TG6M,0.35887594,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-WQFZ-CT4Q-QDAU-5TG6M,1.64011611,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-WQFZ-CT4Q-QDAU-5TG6M,1.14919454,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-WQFZ-CT4Q-QDAU-5TG6M,1.70469238,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-WQFZ-CT4Q-QDAU-5TG6M,0.24751267,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-WQFZ-CT4Q-QDAU-5TG6M,2.88239645,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-WQFZ-CT4Q-QDAU-5TG6M,0.01950988,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WQFZ-CT4Q-QDAU-5TG6M,0.54726586,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-WQFZ-CT4Q-QDAU-5TG6M,1.3497393,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-WQFZ-CT4Q-QDAU-5TG6M,3.67882889,0.0147
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-WQFZ-CT4Q-QDAU-5TG6M,5.13782755,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WQFZ-CT4Q-QDAU-5TG6M,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-WQFZ-CT4Q-QDAU-5TG6M,1.34016025,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-WQFZ-CT4Q-QDAU-5TG6M,0.06657781,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-WQFZ-CT4Q-QDAU-5TG6M,1.99391178,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-WQFZ-CT4Q-QDAU-5TG6M,0.86331184,0.0294
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-WQFZ-CT4Q-QDAU-5TG6M,0.86204408,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-WQFZ-CT4Q-QDAU-5TG6M,1.39021427,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-WQFZ-CT4Q-QDAU-5TG6M,4.44264869,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-WQFZ-CT4Q-QDAU-5TG6M,0.18583041,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-WQFZ-CT4Q-QDAU-5TG6M,3.42584766,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-WQFZ-CT4Q-QDAU-5TG6M,2.46236117,0.0147
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WQFZ-CT4Q-QDAU-5TG6M,1.2533266,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-WQFZ-CT4Q-QDAU-5TG6M,2.13610927,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WQFZ-CT4Q-QDAU-5TG6M,0.37200038,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-WQFZ-CT4Q-QDAU-5TG6M,0.39808397,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-WQFZ-CT4Q-QDAU-5TG6M,1.11519036,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-WQFZ-CT4Q-QDAU-5TG6M,2.32811202,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-WQFZ-CT4Q-QDAU-5TG6M,1.77532829,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-WQFZ-CT4Q-QDAU-5TG6M,1.43545086,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-WQFZ-CT4Q-QDAU-5TG6M,2.93608342,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WQFZ-CT4Q-QDAU-5TG6M,3.06167182,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-WQFZ-CT4Q-QDAU-5TG6M,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-WQFZ-CT4Q-QDAU-5TG6M,1.76407659,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-WQFZ-CT4Q-QDAU-5TG6M,3.1594265,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-WQFZ-CT4Q-QDAU-5TG6M,0.08462031,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-WQFZ-CT4Q-QDAU-5TG6M,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-WQFZ-CT4Q-QDAU-5TG6M,3.22512575,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-WQFZ-CT4Q-QDAU-5TG6M,2.52944506,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-WQFZ-CT4Q-QDAU-5TG6M,4.00186015,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-WQFZ-CT4Q-QDAU-5TG6M,7.693239,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-WQFZ-CT4Q-QDAU-5TG6M,1.4493639,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-WQFZ-CT4Q-QDAU-5TG6M,1.20390451,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-WQFZ-CT4Q-QDAU-5TG6M,4.90635882,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-WQFZ-CT4Q-QDAU-5TG6M,6.3231946,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-WQFZ-CT4Q-QDAU-5TG6M,4.69434294,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-WQFZ-CT4Q-QDAU-5TG6M,1.69268073,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-WQFZ-CT4Q-QDAU-5TG6M,6.99546977,0.02205
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-WQFZ-CT4Q-QDAU-5TG6M,3.33750342,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-WQFZ-CT4Q-QDAU-5TG6M,24.61700695,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-WQFZ-CT4Q-QDAU-5TG6M,4.54262919,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-WQFZ-CT4Q-QDAU-5TG6M,8.4925559,0.02205
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-WQFZ-CT4Q-QDAU-5TG6M,19.54542058,0.00735
18303948320290907836,541208,2018-10-04 04:47:28,Ordinary Payment,S-V63A-7E4T-WXB4-C9TMZ,S-WQFZ-CT4Q-QDAU-5TG6M,0.03691728,0.0147
15161432154855394666,540835,2018-10-03 03:54:57,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-WQFZ-CT4Q-QDAU-5TG6M,7.96626327,0.08085
659726892727450220,540823,2018-10-03 03:16:27,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-MLAP-GDGB-XVF9-AUM8B,0.26994794,0.0735
8897382933179494373,540820,2018-10-03 02:57:13,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-WQFZ-CT4Q-QDAU-5TG6M,5.99094156,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WQFZ-CT4Q-QDAU-5TG6M,1.0,0.0294
