ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FP2-6TAU-HK46-2D99J,1e-08,0.72765
14357612471661976574,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.30404742,1.0
3609509449362920322,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.21634971,1.0
17164038474131521958,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,22.56107179,1.0
3577896008820830702,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,16.5651348,1.0
4764664096926914550,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.87561495,1.0
11204174889389893301,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.58754611,1.0
4619456011291662527,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.8456636,1.0
3954371326794109109,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,11.66870071,1.0
15282227159571970601,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.03462978,1.0
6235158382349566581,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,14.40514287,1.0
16824271740723112206,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.5310688,1.0
8633455828104200250,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,11.48726296,1.0
12022096149722329341,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,11.38785069,1.0
4000640517567054484,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.70266322,1.0
12048638859370156175,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,15.06994641,1.0
923257507727067103,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,19.12020717,1.0
12847261330926369076,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,11.39446056,1.0
369332568649514365,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,15.96287841,1.0
6820979442417006049,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,15.76593465,1.0
3955006126900459835,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.97815021,1.0
12551523794940066105,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.3732639,1.0
9162282013955990638,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,10.27488327,1.0
11466195994857278542,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,16.57036968,1.0
2576084077147122259,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,18.1048731,1.0
8478781475576719119,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,16.26249534,1.0
2592881795797349505,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.29288683,1.0
1929427596065338972,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,14.38046071,1.0
993206746323288809,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,400.84218601,1.0
16778651001923482761,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.70960211,1.0
4699053874465101836,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,14.33320244,1.0
13070036108767299507,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.94973979,1.0
17506567186322738784,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,22.43320282,1.0
8035898967919622482,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,16.01683723,1.0
813274726341101549,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7FP2-6TAU-HK46-2D99J,0.00498474,1.0
8933094902684660197,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.20060074,1.0
16365898248286264263,467292,2018-03-11 07:41:45,Reward Recipient Assignment,S-7FP2-6TAU-HK46-2D99J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16270286588461831621,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7FP2-6TAU-HK46-2D99J,12.13816524,1.0
15182159413867280748,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7FP2-6TAU-HK46-2D99J,6.27592484,1.0
8598765331694214943,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7FP2-6TAU-HK46-2D99J,1.96889234,1.0
427904594329924519,464599,2018-03-03 18:57:24,Reward Recipient Assignment,S-7FP2-6TAU-HK46-2D99J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1174722337958990022,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,14.88141971,1.0
13305804020878868993,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,18.10810781,1.0
7332853252307225520,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,380.53438425,1.0
8910793102795165246,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,22.31288811,1.0
4762343349317723009,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.16303226,1.0
3339466136999651211,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.88204644,1.0
592028499614436931,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.80816587,1.0
14784230424638886278,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,21.24489035,1.0
9888605997273812685,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.42100798,1.0
14307087605206432814,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.27773175,1.0
11906973104366441131,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.16847533,1.0
11835374376509177112,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.66392911,1.0
6223684771359095776,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,14.46183658,1.0
6196881623296261250,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,10.51490846,1.0
10794158710093437834,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,15.04320581,1.0
14561038294811167724,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,10.05032352,1.0
5195104422958192211,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.07084802,1.0
10347530160083038580,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,32.43158862,1.0
16760521958264287830,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.76501775,1.0
7075969617018420448,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.88147021,1.0
337992555324967987,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,11.80626077,1.0
14884968302278689126,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.2630469,1.0
7906851787325564854,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.46366784,1.0
10664473900375700547,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.01886812,1.0
12014344102244849331,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,13.55351664,1.0
16070649764279368876,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,12.85296167,1.0
11296198826708749619,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,17.90942645,1.0
9883754316391446242,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,20.66058789,1.0
16421251100937128491,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7FP2-6TAU-HK46-2D99J,16.53301419,1.0
6115088433745432796,446299,2018-01-11 14:58:16,Ordinary Payment,S-HCW5-MEK8-WZH6-7FVP2,S-7FP2-6TAU-HK46-2D99J,10.0,1.0
1270382237912693614,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-7FP2-6TAU-HK46-2D99J,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6428986596084558423,444549,2018-01-06 17:31:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7FP2-6TAU-HK46-2D99J,1.0,1.0
