ID,Height,timestamp,Type,From,To,Amount,Fee
5167680273989386769,474779,2018-04-01 07:01:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.49160026,1.0
12135378188319149728,474021,2018-03-30 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.54438988,1.0
3606652739699276150,473220,2018-03-27 21:43:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.28207555,1.0
16785335076510018807,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.03184462,1.0
18032235644041371623,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,1.73252194,1.0
15456965457935475129,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.6658029,1.0
8562797557916084813,465545,2018-03-06 10:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,1.79673104,1.0
5623457312162561287,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,6.03664942,1.0
2339376162729309516,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,1.01783949,1.0
17508168199393022292,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,1.57068813,1.0
5793941298643933364,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,4.73655353,1.0
5798420408384763377,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KCV3-83RA-C4NJ-CCBPN,0.88026653,1.0
5927975118999659061,460725,2018-02-20 22:47:17,Reward Recipient Assignment,S-KCV3-83RA-C4NJ-CCBPN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10141958105254554608,460617,2018-02-20 16:09:55,Account Update,S-KCV3-83RA-C4NJ-CCBPN,,0.0,1.0
10117184863217966652,460616,2018-02-20 15:45:18,Ordinary Payment,S-MAKE-ZKXN-KEZN-G4WMK,S-KCV3-83RA-C4NJ-CCBPN,10.0,1.0
