ID,Height,timestamp,Type,From,To,Amount,Fee
14826596056340514300,780510,2020-08-03 10:27:24,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-4Y3L-HTP3-9HX5-2QU9P,21.1768,0.0588
1673725583522831903,742535,2020-04-19 11:59:45,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-52PQ-E8QX-N4NQ-8FP7J,8.0,0.0294
8033275970281602106,740925,2020-04-14 23:56:27,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-QUZT-V22R-G5BR-8LCRM,2.0,0.02205
16443814004215545544,740024,2020-04-12 11:33:00,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-QUZT-V22R-G5BR-8LCRM,17.0,0.03675
14875776287782681237,739459,2020-04-10 21:19:15,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-QUZT-V22R-G5BR-8LCRM,9.0,0.03675
5267688597099641392,738815,2020-04-09 02:39:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-AY23-PL88-PWMA-67B8D,1.0,0.0441
18001541152997789038,738640,2020-04-08 14:47:57,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0441
8956708002555917008,736969,2020-04-03 22:25:37,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QSL9-W9BR-MNCM-CQUU5,3.0,0.0588
3658434868725873950,736454,2020-04-02 12:03:19,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0588
12592089647629348702,736101,2020-04-01 12:30:44,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QRWJ-S4ND-2PQS-745U4,2.0,0.02205
8395566600609988384,735476,2020-03-30 18:12:55,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-QUZT-V22R-G5BR-8LCRM,3.0,0.0441
6566181768449817012,733888,2020-03-26 07:26:35,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
4982451873741302254,733663,2020-03-25 16:20:37,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0441
11035089764095971434,732348,2020-03-22 00:14:10,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-QUZT-V22R-G5BR-8LCRM,2.0,0.00735
8121998264377135222,731155,2020-03-18 16:18:58,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-F2U5-AQTE-J4MA-345NJ,1.0,0.03675
15532162296432017739,730697,2020-03-17 09:43:56,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-35G3-34CK-42HH-ACMH5,1.0,0.0294
17689241988258164721,730387,2020-03-16 12:28:10,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0588
4522120857802484819,730156,2020-03-15 20:46:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0588
9575694403178979755,729903,2020-03-15 04:31:30,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-QUZT-V22R-G5BR-8LCRM,3.0,0.03675
3285181428549783836,729023,2020-03-12 17:09:49,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0294
5725969208301923729,727928,2020-03-09 15:46:44,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-PJJT-NNPV-CXE4-CSH7J,4.0,0.03675
11677196501568362164,727690,2020-03-08 23:31:42,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-NVKX-PJ6C-A2LR-9NPQQ,10.0,0.0294
2625678866888197509,727101,2020-03-07 08:11:19,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-QUZT-V22R-G5BR-8LCRM,15.0,0.02205
18338234891728810751,724590,2020-02-29 07:24:15,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.00735
16504970281647993927,724403,2020-02-28 18:37:43,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0588
9883064940243421956,723666,2020-02-26 17:35:28,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-ERUP-AS69-9E5H-HU557,3.0,0.03675
12160995875869965321,723422,2020-02-26 00:44:21,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
4708341651253478873,723395,2020-02-25 22:47:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
6831703150496789135,723258,2020-02-25 14:04:24,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-QUZT-V22R-G5BR-8LCRM,1.0,0.03675
10661473103383203242,723025,2020-02-24 21:54:34,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0441
11180449983303950995,722882,2020-02-24 12:30:24,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-5HBF-APHN-JS6M-F7JLF,3.0,0.0294
12841729145261199015,720095,2020-02-16 17:17:23,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-3PM6-ZX2T-HU3T-B6Y8Z,10.0,0.02205
10722607833298540858,719134,2020-02-14 01:19:32,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-QUZT-V22R-G5BR-8LCRM,10.0,0.0147
4155126664373696733,718810,2020-02-13 03:19:47,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-QUZT-V22R-G5BR-8LCRM,4.0,0.00735
13274790382697412036,716661,2020-02-07 02:44:06,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0147
13667861361231232972,716590,2020-02-06 21:55:19,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-T64P-ZV4D-6B5H-9V974,5.0,0.0147
1430488004144170190,716080,2020-02-05 11:51:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-2EBG-2BG4-YB85-DSMC6,2.0,0.05145
12898876154491786657,715435,2020-02-03 16:13:13,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-QUZT-V22R-G5BR-8LCRM,7.0,0.03675
6369145261785553752,715253,2020-02-03 04:09:30,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-RQ5S-LLFV-4WRT-D2S4T,4.0,0.0588
17358920773802636058,715166,2020-02-02 22:17:33,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-TH3R-48Y8-RARH-86UGL,3.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QUZT-V22R-G5BR-8LCRM,10.0,0.0735
