ID,Height,timestamp,Type,From,To,Amount,Fee
7323647715625657922,343427,2017-03-29 12:06:15,Ordinary Payment,S-ZEDP-STRG-CNGX-FR57L,S-5BGX-C7EA-A6ET-BAQCD,65.0,1.0
17554781766051498149,290609,2016-11-01 19:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
14177187657439118867,262820,2016-08-15 21:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
16040311501531060144,261674,2016-08-12 15:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
6019048897308949099,261346,2016-08-11 18:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
10070194280112207503,260964,2016-08-10 16:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
16409762150299460378,260964,2016-08-10 16:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
11357360863322881075,260689,2016-08-09 21:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
7402461467809636295,260253,2016-08-08 15:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
12717698110708066133,259196,2016-08-05 17:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
11076527222639693200,258821,2016-08-04 16:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
10384733407332530115,258479,2016-08-03 17:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
9183981453555805916,258126,2016-08-02 16:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
16647483295437718031,257937,2016-08-02 03:53:17,Reward Recipient Assignment,S-ZEDP-STRG-CNGX-FR57L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
779544338363524927,257835,2016-08-01 20:46:07,Reward Recipient Assignment,S-ZEDP-STRG-CNGX-FR57L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2697019206984632014,257731,2016-08-01 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
1394874085102692886,257597,2016-08-01 04:42:46,Account Update,S-ZEDP-STRG-CNGX-FR57L,,0.0,1.0
15084559598369120969,257485,2016-07-31 21:26:04,Account Update,S-ZEDP-STRG-CNGX-FR57L,,0.0,1.0
8777966210781393832,256705,2016-07-29 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEDP-STRG-CNGX-FR57L,5.0,1.0
