ID,Height,timestamp,Type,From,To,Amount,Fee
2330518208689421141,647469,2019-07-28 13:11:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,481.08,1.0
329750435540197737,644085,2019-07-19 02:16:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,481.1795,1.0
8157568659765581309,642920,2019-07-15 19:57:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,482.075,1.0
1079775072254312409,641888,2019-07-12 22:26:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,481.18945,1.0
13365130164872129272,641223,2019-07-11 01:47:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,482.7715,1.0
17318573276229543116,637920,2019-07-01 20:27:35,Arbitrary Message,S-P2V6-7G6W-D6FX-9M6R7,S-GGN3-CEMM-BXL3-4DMPV,0.0,0.00735
3569130955718390684,637720,2019-07-01 06:57:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,481.08,1.0
9745114947450429170,637545,2019-06-30 18:28:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,481.08731325,1.0
16641444372572967521,636961,2019-06-29 03:46:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95731325,1.0
14407581896610500939,636388,2019-06-27 13:16:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
17923887856052139194,633429,2019-06-19 06:28:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
6764346332737625582,632599,2019-06-16 22:28:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,509.0395,1.0
8714469966675965675,632359,2019-06-16 06:24:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,511.925,1.0
16165529071802958358,632311,2019-06-16 03:15:37,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,508.091265,1.0
13188183232695087726,632187,2019-06-15 18:54:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,512.3841925,1.0
14708946640871885802,631156,2019-06-12 21:36:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,507.95231325,1.0
12517777808735935334,630393,2019-06-10 18:21:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,509.45943975,1.0
3922896701749640410,630294,2019-06-10 11:57:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
10994443622169703704,629512,2019-06-08 07:22:36,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
17955389332900672011,627885,2019-06-03 18:00:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,513.92231325,1.0
4317151557649094176,627858,2019-06-03 16:17:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
13903144947514377910,627764,2019-06-03 09:58:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,509.44481325,1.0
1788777368162582020,627754,2019-06-03 09:19:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,506.95,1.0
17353268261096510725,627713,2019-06-03 06:58:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,510.4325,1.0
5940082854782541491,627228,2019-06-01 21:51:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,510.45443975,1.0
15746926726691421654,626221,2019-05-30 02:27:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.82231325,1.0
10369909178394185176,625859,2019-05-29 02:08:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,534.81731325,1.0
18290859759229735718,625602,2019-05-28 09:19:11,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,535.3075,1.0
3814605607764988438,624960,2019-05-26 13:42:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.82231325,1.0
18208560607719980998,624552,2019-05-25 10:31:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.8224625,1.0
16324238140992352571,624430,2019-05-25 02:11:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,537.90181325,1.0
3561351214768837769,624087,2019-05-24 03:10:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.82231325,1.0
6729627177790547097,623403,2019-05-22 05:19:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,535.805,1.0
480832318270035441,622212,2019-05-18 21:38:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.815,1.0
2379702084879816780,621062,2019-05-15 16:20:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.82231325,1.0
4523189899441181144,620940,2019-05-15 08:00:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.815,1.0
18298050137176176438,619836,2019-05-12 05:51:27,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,537.994,1.0
115604464830709427,619561,2019-05-11 11:46:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,534.9533795,1.0
14683085804824755905,619356,2019-05-10 22:09:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,538.392,1.0
8301643938416522390,619087,2019-05-10 04:06:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.83693975,1.0
1802829376567677760,618386,2019-05-08 04:38:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,534.81,1.0
5208727117986653193,618018,2019-05-07 03:58:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,534.9095,1.0
17601740551691961611,616710,2019-05-03 12:40:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,533.82231325,1.0
18155077425171105231,614657,2019-04-27 18:20:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,562.87631325,1.0
6225708978702008361,613231,2019-04-23 18:59:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.675,1.0
16080539345298449922,612829,2019-04-22 15:47:21,Ordinary Payment,S-GGN3-CEMM-BXL3-4DMPV,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
5115327158449252101,612700,2019-04-22 07:09:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,562.60238975,1.0
5030980622950194862,611921,2019-04-20 03:04:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,563.665,1.0
14776329196827610094,611495,2019-04-18 22:27:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.68231325,1.0
17307894940512465859,611360,2019-04-18 13:08:03,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.675,1.0
7727422318047313335,611320,2019-04-18 10:21:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,563.67231325,1.0
4966323877291544395,611286,2019-04-18 07:59:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,562.27931325,1.0
15914401715767454014,610686,2019-04-16 15:52:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,566.1671265,1.0
673214513512986930,610500,2019-04-16 03:16:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.69693975,1.0
2273881377295698555,610434,2019-04-15 23:10:37,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.675,1.0
14480136257318426434,610222,2019-04-15 08:53:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.78181325,1.0
3510130641459910417,610146,2019-04-15 03:52:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,562.97581325,1.0
9857710876351470196,610069,2019-04-14 23:01:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.675,1.0
16475174267763225421,609817,2019-04-14 05:54:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,561.68231325,1.0
12725450481323738898,609696,2019-04-13 21:22:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GGN3-CEMM-BXL3-4DMPV,562.67,1.0
12302031640586551506,609212,2019-04-12 13:01:10,Reward Recipient Assignment,S-GGN3-CEMM-BXL3-4DMPV,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
6488572936363961936,609172,2019-04-12 10:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,157.51457886,1.0
1032459287519412447,609125,2019-04-12 07:08:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,160.76591041,1.0
8997993728022589170,609020,2019-04-12 00:08:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,161.22822471,1.0
16257366606176858434,608834,2019-04-11 11:54:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,200.13911134,1.0
8217299203269557636,608768,2019-04-11 07:34:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,128.47425183,1.0
8268507017135075349,608583,2019-04-10 18:48:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,130.50618722,1.0
4626479135296331551,608445,2019-04-10 09:38:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,134.0399883,1.0
15482572267652511091,607935,2019-04-08 23:18:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,133.8211161,1.0
2061415651904355592,607860,2019-04-08 18:18:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,127.13704729,1.0
15485739046344171565,607468,2019-04-07 15:57:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,135.22870594,1.0
10366777372679932336,607355,2019-04-07 08:31:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,137.18127679,1.0
9325426402943602554,606737,2019-04-05 15:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,130.30905015,1.0
6077874584265453777,606587,2019-04-05 04:58:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,133.80433655,1.0
11437389724344865658,606379,2019-04-04 14:47:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,157.58664663,1.0
5530877107179087321,606139,2019-04-03 23:06:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,162.46441884,1.0
17005285314315440413,606049,2019-04-03 16:47:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,161.17188479,1.0
15816823707477736734,605785,2019-04-02 23:37:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,156.61737732,1.0
7473093648491445895,605623,2019-04-02 12:26:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,154.43092581,1.0
16896173897639093216,605245,2019-04-01 10:56:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,151.64197543,1.0
8840808325029273769,604867,2019-03-31 09:28:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,105.41812784,1.0
16549443082997637368,604672,2019-03-30 20:17:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,116.72387911,1.0
4938156691886180753,604447,2019-03-30 05:21:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,117.71005945,1.0
15166729811297370614,604390,2019-03-30 01:28:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,109.96747471,1.0
209129482764079284,604330,2019-03-29 21:29:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,104.49151876,1.0
5578439310838913844,603914,2019-03-28 17:20:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,116.28211968,1.0
8999043191551146026,603368,2019-03-27 04:39:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,140.04871239,1.0
5107175497460080491,602760,2019-03-25 12:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,186.5783132,1.0
2837178219355183071,602219,2019-03-23 23:29:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,185.82204986,1.0
6950257410769338590,602180,2019-03-23 20:58:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,188.26291917,1.0
17153069800952804922,601969,2019-03-23 06:43:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,180.43473111,1.0
11371070244509661731,601640,2019-03-22 08:27:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,165.9780249,1.0
546566328096186511,601266,2019-03-21 07:33:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,147.20522993,1.0
16298142835607407192,600972,2019-03-20 11:49:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,151.74503738,1.0
3145249208751394196,600851,2019-03-20 03:28:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,113.24924544,1.0
10349165979457686088,600393,2019-03-18 20:51:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,136.75139359,1.0
6719831086261261022,599601,2019-03-16 15:38:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,149.11965597,1.0
18232633115577548077,599567,2019-03-16 13:18:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,145.71950913,1.0
10419544996406986939,599517,2019-03-16 09:35:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,145.5573958,1.0
11594113254297365132,599270,2019-03-15 17:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,142.36286138,1.0
3822595075932006168,598858,2019-03-14 13:19:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,148.42654199,1.0
9738612287626693324,598644,2019-03-13 23:18:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,143.94573827,1.0
3433791902740534820,598421,2019-03-13 08:25:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,137.89252342,1.0
6436749791266538614,597962,2019-03-12 01:13:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,110.19504013,1.0
6635452199293280172,597053,2019-03-09 11:58:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,165.80559689,1.0
4583832749165741758,596048,2019-03-06 16:57:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,144.32891973,1.0
4083722213796913985,595574,2019-03-05 08:47:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,118.41855492,1.0
7625670967853436961,594799,2019-03-03 04:39:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,113.88128897,1.0
15001543806067073821,594543,2019-03-02 11:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,150.78143534,1.0
5346109067208034447,594282,2019-03-01 18:08:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,137.9143077,1.0
5672272514205020859,593976,2019-02-28 21:43:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,149.00487325,1.0
3572499049444532295,593848,2019-02-28 12:48:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,150.09719072,1.0
7859931257322685749,593613,2019-02-27 21:08:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,136.02379438,1.0
2871340778443833283,593474,2019-02-27 11:57:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,127.07055122,1.0
10945763308942563242,593050,2019-02-26 07:19:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,120.32964972,1.0
13056632443630405759,592928,2019-02-25 23:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,115.42779411,1.0
6625413869187203183,592120,2019-02-23 16:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,132.62497483,1.0
1640475469496743954,591933,2019-02-23 04:19:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,150.7250479,1.0
1763778630939868607,591595,2019-02-22 05:53:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,149.78549423,1.0
5091580636423722,591469,2019-02-21 21:33:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,132.91895925,1.0
2353008930143068716,591092,2019-02-20 20:05:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,133.95695751,1.0
1170190034660234564,590939,2019-02-20 09:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,130.43868767,1.0
4285921120008444611,590766,2019-02-19 21:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,128.29813618,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,132.48172449,1.0
11340382448972906290,590610,2019-02-19 11:48:45,Ordinary Payment,S-GGN3-CEMM-BXL3-4DMPV,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.00735
11111996511885220000,590247,2019-02-18 11:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,164.67912691,1.0
17129931516679341227,590111,2019-02-18 02:23:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,146.73624193,1.0
10517807629735878658,589613,2019-02-16 16:43:03,Ordinary Payment,S-GGN3-CEMM-BXL3-4DMPV,S-YDYP-LTT7-GJXD-FBEHY,50.0,0.1
17476213897776896820,589608,2019-02-16 16:00:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,118.49646222,1.0
9436940052336354645,588793,2019-02-14 09:17:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,122.71516846,1.0
17021874563797319597,588631,2019-02-13 22:38:27,Bid Order Cancellation,S-GGN3-CEMM-BXL3-4DMPV,,0.0,0.1
12864443439657545006,587781,2019-02-11 13:08:11,Bid Order Placement,S-GGN3-CEMM-BXL3-4DMPV,,0.0,1.0
17157120040993779711,587687,2019-02-11 07:21:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,119.22172417,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GGN3-CEMM-BXL3-4DMPV,312.1424921,1.0
11731349963314136087,585380,2019-02-04 20:18:24,Account Update,S-GGN3-CEMM-BXL3-4DMPV,,0.0,0.1
4417125491990569546,584993,2019-02-03 18:10:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GGN3-CEMM-BXL3-4DMPV,14257.97279412,2.0
6389767129235953607,584993,2019-02-03 18:10:44,Reward Recipient Assignment,S-GGN3-CEMM-BXL3-4DMPV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10002414037481866226,584992,2019-02-03 18:04:03,Arbitrary Message,S-GGN3-CEMM-BXL3-4DMPV,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.00735
17937577631202966527,584986,2019-02-03 17:54:38,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GGN3-CEMM-BXL3-4DMPV,1.0,0.023
