ID,Height,timestamp,Type,From,To,Amount,Fee
363372847901962346,716677,2020-02-07 03:32:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YZJD-PX6S-NESV-GWMUV,0.0,0.06615
1574620289216023802,711361,2020-01-23 06:50:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YZJD-PX6S-NESV-GWMUV,0.0,0.05145
9319583612326849381,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.45,1.0
12611550523929930769,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,10.15,1.0
5893628650632849265,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,11.83,1.0
14696665023946576416,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.73999999,1.0
13787251098822903776,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,10.77,1.0
6573805107647520621,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.83,1.0
10206390792731385009,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,11.99,1.0
17537817362323775859,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.20999999,1.0
738673704095509314,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.63,1.0
8637616051965146564,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,20.19,1.0
16105827042176369565,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,23.49,1.0
12632581991029206165,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.42,1.0
2269678796428337485,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,46.69,1.0
2631636183601049700,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.79,1.0
5997314355429453884,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.79,1.0
12519663581875595910,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,13.98,1.0
13569356482884348102,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,31.76,1.0
17148915539948664320,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,14.83,1.0
11414636388689520673,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,23.03999999,1.0
957610533187209455,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,653.19,1.0
2636002740130826310,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.85,1.0
10119241221479146978,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,20.24,1.0
110923580702304097,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,13.09,1.0
9461988912884345793,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.17,1.0
11582841384625654208,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.53,1.0
14062356439804639526,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.94999999,1.0
6024890108173213171,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,21.73,1.0
10658183615794111659,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,22.03,1.0
12351318069333108684,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,10.3,1.0
6430885359653758547,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,23.24,1.0
15144311701746517523,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,18.07,1.0
2087168193995933185,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,10.31,1.0
12900651623186133296,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,21.59,1.0
11608349728825470494,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,10.5,1.0
3150994814009848204,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,11.98,1.0
6602688751540719162,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,13.36,1.0
5954395798568433555,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,23.63,1.0
14094950183195805801,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,11.29,1.0
10849511577055534251,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,16.75,1.0
13571160347872514675,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.14999999,1.0
3907486813408066783,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,18.19,1.0
8257554903741569985,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.08,1.0
9902150270525709387,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.96,1.0
2636941567308435277,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,13.48999999,1.0
16181579930142386345,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.16999999,1.0
17069784998069443507,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.41,1.0
7034031858532071007,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.85,1.0
14091183137989573365,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,16.7,1.0
16763514715950389437,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,13.25,1.0
6725727886418619733,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,14.47,1.0
6367284796299813862,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,20.66999999,1.0
11300731333312852799,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.59,1.0
17966891657103015536,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,43.64,1.0
14966836673284277970,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,19.35,1.0
2776471588345204492,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,17.75999999,1.0
16241205849329435215,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,42.23,1.0
158669457000965055,505558,2018-06-26 10:57:35,Account Update,S-YZJD-PX6S-NESV-GWMUV,,0.0,1.0
12343464820390399418,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,15.02,1.0
16485172161002431018,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YZJD-PX6S-NESV-GWMUV,12.68,1.0
13966862468700063539,504082,2018-06-22 07:24:01,Ordinary Payment,S-YZJD-PX6S-NESV-GWMUV,S-MP5F-DNAY-SNMG-9CGYG,26.0,1.0
16263779779954528695,504078,2018-06-22 07:16:26,Reward Recipient Assignment,S-YZJD-PX6S-NESV-GWMUV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4930388866662016535,504073,2018-06-22 06:57:29,Ordinary Payment,S-YQMJ-6GY6-2CVC-7BR82,S-YZJD-PX6S-NESV-GWMUV,28.0,1.0
