ID,Height,timestamp,Type,From,To,Amount,Fee
9291597605846677615,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KG5A-3FCX-GNY2-FUV8T,1e-07,1.0
6127038989099359886,353919,2017-04-27 20:15:42,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4615114145041764126,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0001
6793782254262635282,339135,2017-03-17 11:55:06,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16821232811206458810,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,1.0,1.0
14892107002497865653,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,1.0,3.0
2117804035334519957,334881,2017-03-05 14:49:22,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
11293447523476612813,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,2.0
134983110317560484,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,3.0,3.0
2014793125719799242,334594,2017-03-04 19:47:39,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10135666526938339145,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,2.0
8013503563312310165,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,3.0,1.0
1112242580301467768,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,3.0,3.0
14168574477490657349,334286,2017-03-03 22:50:02,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9448985998099260835,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,20.0,1.0
2622016886381496929,333813,2017-03-02 15:05:25,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10824851442062035365,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0
885199001640857833,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,5.0,2.0
818501895341233587,332889,2017-02-28 00:49:20,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10607729895563913678,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,6.0,5.0
15234200000978013457,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,5.0,5.0
16412636511333016183,332365,2017-02-26 13:49:08,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
4107136944961332575,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,12.0,2.0
13955501305131716384,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,2.0
12563813183104519726,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,2.0
16436319952015842296,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,4.0,4.0
3412329708019831177,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0
2261415129143091061,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0
11635306128028473528,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0
17521261219780656339,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,2.0,1.0
13234139964033569739,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,5.0,2.0
3603857820835325077,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,5.0,2.0
4696920270445304621,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,11.0,2.0
3091197960930172933,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,14.0,2.0
2928149528814475673,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,8.0,2.0
13564392468245192769,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,10.0,2.0
11167048712460022395,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,2.0,2.0
15197752033092893486,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,3.0,2.0
11912481234617355078,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,10.0,6.0
6517879203472758362,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,6.0,6.0
3685823878443742381,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
8663963497677548072,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
16650038460197391142,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,12.0,1.0
11129780927504300475,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,7.0,3.0
761984899425377441,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,10.0,3.0
13248857423373808673,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,10.0,3.0
8160472802446368443,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,20.0,1.0
9551839611118438895,327857,2017-02-13 23:21:28,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
12579443329864854095,327855,2017-02-13 23:16:56,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-9D96-7SFY-NJS8-CDREG,12.0,1.0
7761648667466388466,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG5A-3FCX-GNY2-FUV8T,10.0,1.0
14840307355557913169,325594,2017-02-07 15:38:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG5A-3FCX-GNY2-FUV8T,3.0,1.0
15849460485625681472,325594,2017-02-07 15:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
11837116745541951269,323466,2017-02-01 17:05:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
11779904539127853392,320598,2017-01-24 16:29:28,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4245433664803923953,320596,2017-01-24 16:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
9625896684271591485,320336,2017-01-23 22:32:04,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
14920739439221207986,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
785238609480663060,319309,2017-01-21 01:43:57,Ordinary Payment,S-KG5A-3FCX-GNY2-FUV8T,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
9614160586386944135,317012,2017-01-14 15:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
16994771132611010271,316290,2017-01-12 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
5622469696377711389,316041,2017-01-11 22:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
5461124920092799691,316026,2017-01-11 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG5A-3FCX-GNY2-FUV8T,5.0,1.0
