ID,Height,timestamp,Type,From,To,Amount,Fee
412996233292826324,1267813,2024-04-19 01:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.0462016,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.69974001,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.42185103,0.02
9951535563037165017,1267175,2024-04-17 06:50:04,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
8156888609739809930,1267080,2024-04-17 00:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.10294726,0.02
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.13973075,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.14807168,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.19217784,0.02
4445092129566175160,1266068,2024-04-14 05:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.48910581,0.02
14826315562296320510,1265670,2024-04-13 02:38:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.07754135,0.02
12449210659585322920,1265335,2024-04-12 04:16:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.5302683,0.03
7205892269353025430,1264970,2024-04-11 03:48:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.61885488,0.03
8786267871373824316,1264716,2024-04-10 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.12202045,0.02
9802576173334752946,1264712,2024-04-10 10:31:06,Arbitrary Message,S-JEWH-LS7P-Z562-GNRA2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
10467515578235289721,1264712,2024-04-10 10:31:06,Arbitrary Message,S-JEWH-LS7P-Z562-GNRA2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
17050888202575741530,1264712,2024-04-10 10:31:06,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
7496949493230647050,1264712,2024-04-10 10:31:06,Reward Recipient Assignment,S-JEWH-LS7P-Z562-GNRA2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
7226929412036418967,1264457,2024-04-09 17:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.48054658,0.02
6688596355547601928,1264157,2024-04-08 21:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.23339469,0.02
13451633986717832999,1263954,2024-04-08 08:01:30,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
15101110770301412946,1263866,2024-04-08 02:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.1514582,0.02
16304802871159246907,1263594,2024-04-07 08:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.11751882,0.02
7644807305617727909,1263356,2024-04-06 16:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.13646694,0.02
15309927779501869941,1263129,2024-04-06 01:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.06476194,0.02
4283669572316621214,1262862,2024-04-05 07:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEWH-LS7P-Z562-GNRA2,50.2453583,0.02
1162676791937249081,1262567,2024-04-04 11:43:43,Arbitrary Message,S-JEWH-LS7P-Z562-GNRA2,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12286585968008759005,1262534,2024-04-04 09:26:56,Reward Recipient Assignment,S-JEWH-LS7P-Z562-GNRA2,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12994229912702142656,1261651,2024-04-01 22:24:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.75668402,0.03
4694521179244402392,1261421,2024-04-01 07:15:28,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
10136732149901769331,1261288,2024-03-31 22:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.0594286,0.03
9815057671139471990,1261008,2024-03-31 03:34:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.85971345,0.03
3093795134311924116,1260724,2024-03-30 08:31:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.70388823,0.03
11832707354767247764,1260452,2024-03-29 14:16:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.25604991,0.03
11126149676108066818,1260193,2024-03-28 21:07:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.45575593,0.03
21145249001688415,1259990,2024-03-28 07:38:37,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
12877813659713481468,1259835,2024-03-27 21:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.88611003,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.87124072,0.03
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.07655952,0.03
6114927473320718787,1259095,2024-03-25 19:50:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.78613789,0.03
7926841708538894938,1258911,2024-03-25 07:43:10,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
1323357066526924764,1258832,2024-03-25 02:27:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.14736398,0.03
3222187759355337498,1258614,2024-03-24 11:55:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.33318095,0.02
13689260262768899241,1258349,2024-03-23 18:15:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.48944997,0.03
17344957347844002699,1258140,2024-03-23 04:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.30756098,0.03
1058782263779797604,1257929,2024-03-22 14:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.64589315,0.02
8794171395503027087,1257587,2024-03-21 15:29:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.04954527,0.03
9860025954807171434,1257304,2024-03-20 20:25:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.75897266,0.03
14972145309843998635,1257143,2024-03-20 09:40:02,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
12940210728668185959,1257015,2024-03-20 01:14:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.27022754,0.02
1088253703369474964,1256786,2024-03-19 10:04:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.06076587,0.02
7603008951800459974,1256545,2024-03-18 17:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.63933592,0.03
13701587862498585563,1256401,2024-03-18 08:15:16,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
8918267559128266882,1256157,2024-03-17 16:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.74741303,0.02
12587191145114068527,1255936,2024-03-17 01:20:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.09271339,0.02
112907298295129496,1255705,2024-03-16 09:53:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.18207849,0.02
4634219844013539992,1255385,2024-03-15 12:22:11,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
11302852966184830178,1255382,2024-03-15 12:10:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.48544789,0.02
7939055448323388528,1255083,2024-03-14 16:20:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.45136522,0.03
5942112647122784518,1255032,2024-03-14 12:58:15,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
3496293603365069060,1254867,2024-03-14 01:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.89637876,0.03
7365450028672066648,1254610,2024-03-13 08:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.97178423,0.02
9853500948098464475,1254356,2024-03-12 15:53:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.6838561,0.03
16482731183474031535,1254280,2024-03-12 10:42:56,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
9502990457094219735,1254137,2024-03-12 01:07:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.8360931,0.02
15684466058090169171,1253886,2024-03-11 08:11:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.52156237,0.02
2634278304987426295,1253572,2024-03-10 11:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.78991398,0.02
15427545137399770649,1253309,2024-03-09 18:01:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.79379463,0.03
13771931208995375332,1253026,2024-03-08 23:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.6211965,0.02
4818159068471301951,1252729,2024-03-08 03:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.56841345,0.02
1957232378816712271,1252510,2024-03-07 12:38:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.04807198,0.02
15217700061584591554,1252458,2024-03-07 09:09:11,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
3248257562095313053,1252216,2024-03-06 17:14:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.71195375,0.02
360435739893732157,1251939,2024-03-05 22:44:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.024511,0.03
14878684719426025717,1251798,2024-03-05 13:21:02,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
11323693100332264844,1251756,2024-03-05 10:30:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.03481713,0.03
17819111373729471092,1251456,2024-03-04 14:17:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.65356836,0.03
2904685807272545596,1251411,2024-03-04 11:20:02,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
2743879198030608195,1251241,2024-03-04 00:10:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.22647498,0.02
17190782807032621273,1251017,2024-03-03 09:03:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.77019025,0.02
11100424016894535385,1250767,2024-03-02 16:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.74883082,0.02
11060171170553526255,1250653,2024-03-02 08:47:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.333325,0.02
3016271478107839183,1248908,2024-02-26 12:34:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.78405288,0.03
4836347002168091845,1248833,2024-02-26 07:32:35,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
7050811916775572723,1248722,2024-02-26 00:09:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.23146046,0.03
13032247933854050501,1248417,2024-02-25 03:38:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.67027423,0.02
12366126352967822806,1248150,2024-02-24 09:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.45895428,0.03
18024182605491106273,1247869,2024-02-23 15:22:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.11286961,0.02
12894705470749006947,1247588,2024-02-22 20:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.75724561,0.02
9981368085192104763,1247142,2024-02-21 14:36:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.45569748,0.03
2179573717126428215,1247084,2024-02-21 10:40:20,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
5283066926299855396,1246936,2024-02-21 00:58:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.64714727,0.03
662755327218026648,1246539,2024-02-19 22:36:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.82339276,0.03
10714239776896312079,1246382,2024-02-19 12:02:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.09082209,0.03
14910154208057621811,1246328,2024-02-19 08:27:32,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
13712010452553261325,1246032,2024-02-18 12:44:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.06665559,0.03
3905898075489942893,1245733,2024-02-17 16:52:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.49325935,0.03
62972104832620536,1245535,2024-02-17 03:27:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.28080943,0.03
11246853578771104705,1245271,2024-02-16 09:52:01,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
724019912471370677,1245263,2024-02-16 09:21:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.31189558,0.03
12746802886773038615,1244957,2024-02-15 12:54:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.7825469,0.03
8548767765602185661,1244657,2024-02-14 16:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.03280037,0.03
15504851180551644205,1244566,2024-02-14 10:42:06,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
116968084978689008,1244423,2024-02-14 01:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.20452754,0.02
6181765301999476184,1244077,2024-02-13 02:03:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.16439872,0.03
7723327046794400845,1243807,2024-02-12 08:06:06,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
8593790215575349080,1243792,2024-02-12 07:06:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.21891608,0.02
13181045802897068835,1243555,2024-02-11 15:28:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.0581854,0.02
13117804162128123057,1243167,2024-02-10 13:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.81101545,0.02
2803354051794828141,1242753,2024-02-09 09:51:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.87101761,0.02
17089077991910699475,1242372,2024-02-08 08:22:00,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
9180916178815780089,1242341,2024-02-08 06:19:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.65494451,0.02
16165619541142100636,1241968,2024-02-07 05:39:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.24576481,0.02
15027432394476646990,1241731,2024-02-06 13:51:05,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
17441760317618249109,1241716,2024-02-06 12:48:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.92119335,0.02
1063817930136721649,1241374,2024-02-05 13:56:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.26835663,0.02
1561557798810998604,1241280,2024-02-05 07:50:27,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
11752510340641604480,1241062,2024-02-04 17:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.14734109,0.02
4413573172971312824,1240806,2024-02-04 00:04:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.15513801,0.02
7399781772252281109,1240576,2024-02-03 08:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.47563506,0.02
8407951073218307774,1240324,2024-02-02 15:46:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.17198352,0.03
13159784858970819809,1240310,2024-02-02 14:49:10,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
10856305249636299253,1240121,2024-02-02 02:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.18269705,0.02
12280891586798058801,1239816,2024-02-01 06:03:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.66829905,0.02
8069390882996554084,1239542,2024-01-31 11:44:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.01514392,0.02
11663180634906245232,1239476,2024-01-31 07:15:05,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
2135745125183218094,1239202,2024-01-30 12:54:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.33483447,0.02
491494262928988737,1238909,2024-01-29 17:32:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.47606938,0.02
2046520300931808026,1238765,2024-01-29 07:55:16,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
16730130290734059322,1238663,2024-01-29 01:01:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.47973363,0.02
15601491663880305170,1238324,2024-01-28 02:31:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.34192624,0.02
4188142657991273458,1237948,2024-01-27 01:24:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.66910944,0.02
3867473607219356790,1237711,2024-01-26 09:26:14,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
13675741036298471641,1237556,2024-01-25 23:11:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.82620352,0.02
3430702550169566084,1237362,2024-01-25 10:18:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.30108201,0.02
5724868498875335415,1237047,2024-01-24 13:12:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.72004908,0.02
1651694755519246786,1236775,2024-01-23 19:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.51254934,0.02
6739304940494692232,1236603,2024-01-23 07:47:01,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
570895764607427211,1236449,2024-01-22 21:28:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.2963275,0.02
10027031658622071741,1236177,2024-01-22 03:20:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.284256,0.02
15709897788780964635,1236032,2024-01-21 17:41:40,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
3075469633109272630,1235484,2024-01-20 05:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.69064377,0.02
17611346721984230197,1235222,2024-01-19 11:42:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.2224559,0.02
10060366176167389756,1234842,2024-01-18 10:13:05,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
13976040133147110459,1234832,2024-01-18 09:36:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.75287978,0.02
14445128259833034478,1234501,2024-01-17 11:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.26584039,0.03
8604596885911182422,1234138,2024-01-16 11:29:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.71900899,0.02
7497006442909206521,1233888,2024-01-15 18:44:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,53.62908027,0.02
8812463595047981860,1233768,2024-01-15 10:42:49,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
3666734015398134232,1233112,2024-01-13 14:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,54.51495262,0.02
16507475725149125207,1232790,2024-01-12 17:18:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.81870334,0.02
5132722962030941241,1232648,2024-01-12 07:55:50,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
2688021126401516625,1232538,2024-01-12 00:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.51147512,0.02
470422483326253653,1232196,2024-01-11 01:47:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.5681257,0.02
8865377658041263077,1231942,2024-01-10 08:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.99608995,0.02
2735708028825683396,1231688,2024-01-09 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.37147184,0.02
2653067437223857417,1231592,2024-01-09 09:22:54,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
11858174459866962073,1231348,2024-01-08 17:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.10603591,0.03
7499770393526899965,1230983,2024-01-07 16:52:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.67440472,0.02
11804797658704367050,1230942,2024-01-07 14:10:09,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
6629337014514210098,1230636,2024-01-06 17:41:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.23507698,0.02
11253599811729781287,1230183,2024-01-05 11:26:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.20609342,0.02
7845073575091217595,1229800,2024-01-04 09:55:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,52.55287287,0.02
17654564346488257021,1229459,2024-01-03 11:13:00,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
7869965457205031730,1229436,2024-01-03 09:33:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.52372276,0.02
13104468477930446055,1229170,2024-01-02 15:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.0836308,0.02
2442997771982372628,1229042,2024-01-02 07:15:58,Add Commitment,S-JEWH-LS7P-Z562-GNRA2,,0.0,0.01
1812500831604383572,1228843,2024-01-01 17:51:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.57476621,0.02
6882216209799857974,1228461,2023-12-31 16:32:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,51.60895464,0.02
9210776077957317902,1228110,2023-12-30 17:03:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-JEWH-LS7P-Z562-GNRA2,50.76872147,0.02
