ID,Height,timestamp,Type,From,To,Amount,Fee
15777429068495241121,521845,2018-08-11 00:45:52,Ordinary Payment,S-2G8J-BSFU-7LTP-CTWMH,S-HK9D-P74Q-XDEJ-D6PGM,251.5,1.0
4639807901802847827,521814,2018-08-10 22:23:05,Ordinary Payment,S-2G8J-BSFU-7LTP-CTWMH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11844867985406552832,521813,2018-08-10 22:19:57,Ordinary Payment,S-2G8J-BSFU-7LTP-CTWMH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1169267167448195188,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2G8J-BSFU-7LTP-CTWMH,0.0,1.0
3486374517983014054,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2G8J-BSFU-7LTP-CTWMH,0.0,1.0
8531964582632591689,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2G8J-BSFU-7LTP-CTWMH,0.0,1.0
8874856401437241845,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2G8J-BSFU-7LTP-CTWMH,0.0,1.0
6636422969702996273,441149,2017-12-28 05:04:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2G8J-BSFU-7LTP-CTWMH,49895.0,2.0
11456633293409297837,441145,2017-12-28 04:49:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2G8J-BSFU-7LTP-CTWMH,50459.50383771,2.0
2498970437580942025,439217,2017-12-22 19:21:37,Ordinary Payment,S-2G8J-BSFU-7LTP-CTWMH,S-HK9D-P74Q-XDEJ-D6PGM,88897.0,9.0
2699482912527253293,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2G8J-BSFU-7LTP-CTWMH,88899.0,1.0
3854194001280359422,439204,2017-12-22 18:52:20,Account Update,S-2G8J-BSFU-7LTP-CTWMH,,0.0,1.0
5777606769649034225,439204,2017-12-22 18:52:20,Ordinary Payment,S-2G8J-BSFU-7LTP-CTWMH,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
8291000778475628047,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2G8J-BSFU-7LTP-CTWMH,99.0,1.0
