ID,Height,timestamp,Type,From,To,Amount,Fee
7328391740871356566,365021,2017-05-28 22:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,0.09740596,1.0
15978606648206045114,364414,2017-05-27 05:17:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,1.54786329,1.0
8246808354474197403,364056,2017-05-26 05:20:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,4.03598459,1.0
13451925189550221314,363691,2017-05-25 04:38:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,1.89935969,1.0
10349905275208196425,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,4.5968324,1.0
3462497524063720728,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,3.20277216,1.0
16436690762706645961,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,4.46191685,1.0
1249051223843885401,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,5.36665966,1.0
16106968634590539705,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,6.00016066,1.0
7314233240744325142,359715,2017-05-14 02:08:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,14.56708955,1.0
13229715024576237569,359354,2017-05-13 01:53:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CSME-X6SE-YQYL-ETVV3,12.2107625,1.0
8029472684732396936,358981,2017-05-12 01:01:00,Reward Recipient Assignment,S-CSME-X6SE-YQYL-ETVV3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11096587999920082936,358293,2017-05-10 02:21:24,Account Update,S-CSME-X6SE-YQYL-ETVV3,,0.0,1.0
1710197891916624835,358278,2017-05-10 01:08:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSME-X6SE-YQYL-ETVV3,3.0,1.0
