ID,Height,timestamp,Type,From,To,Amount,Fee
3299858508946662131,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-54KU-NDY9-W923-FPWEW,0.08621082,1.0
7952914223382479447,370447,2017-06-13 01:51:02,Reward Recipient Assignment,S-54KU-NDY9-W923-FPWEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10285124394658104507,370435,2017-06-13 01:25:15,Ordinary Payment,S-54KU-NDY9-W923-FPWEW,S-ZFKK-5XLP-D94N-E3RPL,1.0,1.0
64360071794120304,370434,2017-06-13 01:15:10,Reward Recipient Assignment,S-54KU-NDY9-W923-FPWEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14180261917387797693,370033,2017-06-11 22:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54KU-NDY9-W923-FPWEW,3.0,1.0
7881296629538245141,370033,2017-06-11 22:14:51,Reward Recipient Assignment,S-54KU-NDY9-W923-FPWEW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4753916809864943487,369671,2017-06-10 21:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54KU-NDY9-W923-FPWEW,1.0,1.0
12581775786306454209,367930,2017-06-06 01:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54KU-NDY9-W923-FPWEW,1.0,1.0
3882667410296727312,367930,2017-06-06 01:01:46,Account Update,S-54KU-NDY9-W923-FPWEW,,0.0,1.0
15779835278575251669,367924,2017-06-06 00:40:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-54KU-NDY9-W923-FPWEW,1.0,1.0
