ID,Height,timestamp,Type,From,To,Amount,Fee
517892646143920071,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L96P-5PEC-WJTW-GTHB4,27.71999999,1.0
42374724265951531,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,0.26364764,1.0
3614210596584345514,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,19.22196123,1.0
17481888932420828501,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,9.07296514,1.0
2305653317854928257,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,8.02117059,1.0
334132774593296041,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,5.42397031,1.0
2266845136545852836,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,29.88614931,1.0
12391713971174537781,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,17.93363541,1.0
103383180142690448,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,14.22256057,1.0
14267717118651301010,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,16.84710753,1.0
303979423926594166,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,26.90539376,1.0
97877639111958227,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,24.21279575,1.0
16520329668047101809,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,29.0388167,1.0
7758337837957451526,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,13.92215113,1.0
8104011290636636711,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,10.00133274,1.0
13806890962997804957,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,27.81669698,1.0
17418312602673542679,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,47.51837453,1.0
4659894745522578019,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,4.04911495,1.0
3472605218007404413,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,52.58592665,1.0
13159186121851615963,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,16.0234134,1.0
17696564162899058262,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,22.61522181,1.0
6988319088672541775,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,11.15256354,1.0
7120809411454131106,369398,2017-06-10 03:16:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,51.64242615,1.0
12933544651361960250,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,53.23900822,1.0
12094275920102402103,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,47.32452711,1.0
6573893858616275876,367965,2017-06-06 03:24:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,52.47372186,1.0
6170563033762146557,367606,2017-06-05 03:09:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,1022.41396969,1.0
13075070985576172146,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,25.53231513,1.0
4295559970213518157,367239,2017-06-04 02:52:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,12.81464618,1.0
11350842676687415518,366592,2017-06-02 07:25:47,Reward Recipient Assignment,S-L96P-5PEC-WJTW-GTHB4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10603934249633372178,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,4.73676368,1.0
12121203451267741633,366224,2017-06-01 06:48:22,Reward Recipient Assignment,S-L96P-5PEC-WJTW-GTHB4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14916781957294717210,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-L96P-5PEC-WJTW-GTHB4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6725160072668362725,365938,2017-05-31 11:54:45,Reward Recipient Assignment,S-L96P-5PEC-WJTW-GTHB4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9900753992335182062,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,22.06991977,1.0
9365485794802730235,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,47.17389799,1.0
15594003380709321667,364535,2017-05-27 13:29:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,20.28035018,1.0
17454817942510551608,364152,2017-05-26 11:49:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,1070.38201879,1.0
9932750894078257692,363850,2017-05-25 15:26:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,30.13677052,1.0
1533122901069561335,363449,2017-05-24 12:40:47,Ordinary Payment,S-L96P-5PEC-WJTW-GTHB4,S-SBZD-Z46Y-EWPM-5XQC3,3.0,1.0
15542990993091487576,363439,2017-05-24 12:00:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,1093.20234121,1.0
3271730640262374825,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,14.15691759,1.0
9852788283870934608,362638,2017-05-22 05:35:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,42.72949404,1.0
6943047801236620164,362124,2017-05-20 19:29:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-L96P-5PEC-WJTW-GTHB4,42.23168747,1.0
912222079460556657,361577,2017-05-19 07:04:37,Reward Recipient Assignment,S-L96P-5PEC-WJTW-GTHB4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12405634779974068593,361309,2017-05-18 13:15:27,Account Update,S-L96P-5PEC-WJTW-GTHB4,,0.0,1.0
13155985522762448628,361307,2017-05-18 12:57:55,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-L96P-5PEC-WJTW-GTHB4,3.0,1.0
