ID,Height,timestamp,Type,From,To,Amount,Fee
223847360031978294,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,1.67254673,1.0
776011399413850830,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,3.67446185,1.0
10438183196063067931,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,13.98968776,1.0
2948471531903110272,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,7.3620306,1.0
10537785608982939891,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,11.23373282,1.0
2499139937194910081,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,30.78115168,1.0
13377891413030653834,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,9.46156038,1.0
17643392684446275994,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,12.44748424,1.0
2506258309513446167,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,78.50762973,1.0
14387734974516359121,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,27.75677557,1.0
988925162965239633,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,38.78060069,1.0
10470814599568262683,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,17.90979787,1.0
15016879706940851077,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,40.04052841,1.0
17362143704856763957,464614,2018-03-03 20:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,21.89089599,1.0
4696146987746057442,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,26.3286832,1.0
18319951240207324664,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,44.29706932,1.0
11440705206690538003,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,65.0059585,1.0
2147480692011610228,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,25.19545469,1.0
13129302740749353870,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,39.27830533,1.0
3433152096996131705,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,16.58046901,1.0
474471653462554446,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,31.37768426,1.0
14593286937328516684,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,17.80384067,1.0
6341478933656530683,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,12.40511426,1.0
16640748770135104289,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,42.99842509,1.0
16027033852689354706,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,34.02968007,1.0
13987040805574429904,457527,2018-02-12 00:55:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,54.3885764,1.0
10815473146254906060,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,42.14704321,1.0
1326631980567770049,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,12.16060588,1.0
1858970614955249366,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,23.72926646,1.0
534492820281041524,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,16.20877797,1.0
16740109990597039511,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,21.27776575,1.0
10929736265625510015,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,5.25747417,1.0
13490955814873751591,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,13.97988459,1.0
11979296422219773802,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,9.49095195,1.0
11870170822226333895,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,4.02040586,1.0
8650652966931908116,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,1.94239545,1.0
6695049664205494101,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,6.94087034,1.0
3493811364655372745,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,2.90247374,1.0
4623059244637963950,451325,2018-01-25 16:24:10,Account Update,S-FDSC-457G-JBJN-F6WB9,,0.0,1.0
8725016580951233822,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,2.50080661,1.0
10058098098365733244,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FDSC-457G-JBJN-F6WB9,0.78822457,1.0
11332353602202491497,450056,2018-01-22 03:14:01,Reward Recipient Assignment,S-FDSC-457G-JBJN-F6WB9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14419099331860480182,449907,2018-01-21 17:03:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FDSC-457G-JBJN-F6WB9,1.0,1.0
