ID,Height,timestamp,Type,From,To,Amount,Fee
13877702901033787749,775726,2020-07-21 03:21:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5QQK-VSJC-BUBR-9F3TS,0.0,0.02205
5922381880694477920,753295,2020-05-19 14:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.09329174,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,101.85162468,0.1
6079332476022827494,726932,2020-03-06 20:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06841919,0.1
2646148451974430704,716312,2020-02-06 03:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.11281687,0.1
6121012736723010717,716021,2020-02-05 07:49:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5QQK-VSJC-BUBR-9F3TS,0.0,0.06615
3901060671270279354,706726,2020-01-10 07:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.0879472,0.1
6340112535057963302,698405,2019-12-18 00:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.01952688,0.1
3343610915552337941,690167,2019-11-24 23:52:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.02779829,0.1
11564742188182514983,681699,2019-11-01 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.00277273,0.1
6039697693772207569,673436,2019-10-09 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.07322473,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QQK-VSJC-BUBR-9F3TS,1e-08,1.06575
3521431780927004016,664372,2019-09-13 19:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.07322657,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.03401105,0.1
3902804551504125090,646055,2019-07-24 14:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.07793292,0.1
8681385618195361,637350,2019-06-30 05:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.01077754,0.1
13841365146747224780,618658,2019-05-08 22:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06317904,0.1
205511437762936234,614036,2019-04-26 00:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.36275194,0.1
9058494695172505855,609482,2019-04-13 07:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.1399489,0.1
5520061540371250812,605100,2019-04-01 01:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06849274,0.1
1696278406130539635,599485,2019-03-16 07:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.2094491,0.1
5346624239288404485,593853,2019-02-28 13:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.12822211,0.1
6805090425620993389,588077,2019-02-12 09:41:01,Ordinary Payment,S-5QQK-VSJC-BUBR-9F3TS,S-4M7E-LFV4-MYW2-EAJBQ,900.0,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.12195187,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.05803284,0.1
6099874971733355681,577000,2019-01-12 08:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.09996515,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.16007765,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.28881538,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06943086,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.20842564,0.1
15566444960672397869,555144,2018-11-12 04:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06762551,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.19297562,0.1
11786977300428602750,549243,2018-10-26 16:15:33,Ordinary Payment,S-5QQK-VSJC-BUBR-9F3TS,S-4M7E-LFV4-MYW2-EAJBQ,1400.0,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.09576995,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.26309195,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06698423,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.67656684,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.25161819,0.1
687294779991868289,528895,2018-08-30 18:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.12623348,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.06796987,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.16971253,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.46134356,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.0983447,0.1
9454518962536380594,512097,2018-07-14 18:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQK-VSJC-BUBR-9F3TS,100.18183438,0.1
15701114572920935030,501287,2018-06-14 11:19:13,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15953230056856432400,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.49980677,1.0
9453016332555726534,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.04365193,1.0
734125504605251041,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.36421065,1.0
15492098401297450962,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.46179865,1.0
16748338071584678734,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.73426224,1.0
7416887239295542893,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.61959969,1.0
10839117494613251292,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.53471379,1.0
9835308600771815260,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.73224321,1.0
5746857586148093673,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.50269618,1.0
10776262154789022528,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.13187225,1.0
6008834661268577420,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.28928433,1.0
14935805869938698438,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.113248,1.0
3748695961945485032,486299,2018-05-03 12:50:07,Ordinary Payment,S-5QQK-VSJC-BUBR-9F3TS,S-4M7E-LFV4-MYW2-EAJBQ,1200.0,1.0
1950121079405161623,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.46811546,1.0
862883872488099338,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.60754768,1.0
11016660013744330779,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.39965116,1.0
9070160181952479532,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.00589363,1.0
4487681452978056713,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.44879509,1.0
14613551484153194365,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.33707677,1.0
2921124916176211251,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.16966131,1.0
11145321074285453450,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.5061612,1.0
6063430965997415803,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.3370044,1.0
8263228413801754920,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.37314785,1.0
1441277890398018549,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.5672889,1.0
10844318210415412993,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.73159568,1.0
12848982791496072759,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.78283478,1.0
12007603430013135707,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.33595912,1.0
2520863452080135298,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.58380424,1.0
2140669939012208183,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.61618835,1.0
467285041069159409,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.6375102,1.0
6121752784282964577,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.36200433,1.0
6847764375552305768,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.3980576,1.0
7457157100857293274,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.16556087,1.0
437399693832774279,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.23680756,1.0
16329283725083398073,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,21.05959527,1.0
774255815392304596,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.26142577,1.0
8852759176088952090,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.16641083,1.0
10375632943118250714,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,55.49645849,1.0
14913169444376661119,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.55079718,1.0
2884731437779655734,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.69368836,1.0
8995872581742314061,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,4.01615078,1.0
10050663597742154526,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,21.37635669,1.0
3178185532600804582,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,22.04796014,1.0
16579117331835601014,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,21.77212184,1.0
7603032993672340202,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,21.8100513,1.0
5406606915125270812,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,26.48480193,1.0
6915102446637821586,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,10.82777215,1.0
1615269427603422930,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.08023152,1.0
4427237231347460549,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,23.03119985,1.0
17305039406952187342,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,43.4874484,1.0
11762386148714067640,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,22.56022917,1.0
249943926513529417,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,9.3156727,1.0
10054057530574203330,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.82995067,1.0
1986895337750657867,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.16979916,1.0
2767842000696057119,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,11.78359805,1.0
15239452584567649109,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,31.44172819,1.0
1890630155238710340,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.44479371,1.0
9281256258212197975,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,21.13844498,1.0
3209241490920341794,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.23465991,1.0
9857683215092823337,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,32.09509398,1.0
17829640744109108102,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.00288797,1.0
12682854750502388293,451863,2018-01-27 04:12:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,33.1900673,1.0
10565173255267521938,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,19.26795209,1.0
9155250613746765097,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.4340493,1.0
11884084708364569023,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,22.28866481,1.0
2679281364204272673,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.22456595,1.0
7125881640240790268,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.0731425,1.0
16292306921848804430,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,5.74876606,1.0
9016696187331176608,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.44385641,1.0
8012146602628353512,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,20.84600369,1.0
16806020799689651922,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,25.95886167,1.0
15046203559465269587,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5QQK-VSJC-BUBR-9F3TS,10.09462231,1.0
11469605300173201685,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QQK-VSJC-BUBR-9F3TS,0.20647902,1.0
8633609743041392542,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QQK-VSJC-BUBR-9F3TS,3.34230826,1.0
16807874939044563887,445889,2018-01-10 11:11:12,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3972653920626768015,445584,2018-01-09 14:51:30,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7151366934578233269,445527,2018-01-09 11:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QQK-VSJC-BUBR-9F3TS,0.17781148,1.0
7656227701083794225,445033,2018-01-08 02:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QQK-VSJC-BUBR-9F3TS,2.14984417,1.0
17433541771505593537,444529,2018-01-06 16:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QQK-VSJC-BUBR-9F3TS,0.04382918,1.0
161285346074847121,444034,2018-01-05 07:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QQK-VSJC-BUBR-9F3TS,2.71706435,1.0
12531365423194530485,443402,2018-01-03 12:32:47,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15364292918192613575,442772,2018-01-01 17:55:51,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15980864695233443323,442762,2018-01-01 17:35:34,Reward Recipient Assignment,S-5QQK-VSJC-BUBR-9F3TS,S-5QQK-VSJC-BUBR-9F3TS,0.0,1.0
2585259464691591076,440576,2017-12-26 15:02:43,Account Update,S-5QQK-VSJC-BUBR-9F3TS,,0.0,1.0
4019800173306707087,440198,2017-12-25 13:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5QQK-VSJC-BUBR-9F3TS,9.0,1.0
