ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XB5E-TC3M-X5X5-7QYVJ,1.319e-05,0.0735
8974856203355996174,715447,2020-02-03 17:19:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XB5E-TC3M-X5X5-7QYVJ,1e-08,0.9114
17192642553158404207,580276,2019-01-21 13:03:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.09
15810794660595910518,580256,2019-01-21 11:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.2
7635906030990059162,580254,2019-01-21 11:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.2
8780542648370796583,577906,2019-01-14 21:41:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.07
9884793783668691966,577886,2019-01-14 20:11:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.09
9223635763298684067,577883,2019-01-14 20:03:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.09
7405064380178722488,577671,2019-01-14 05:51:38,Ordinary Payment,S-XB5E-TC3M-X5X5-7QYVJ,S-8HGK-YDBQ-LV6X-9523L,2400.0,0.25725
10826187144116912825,577667,2019-01-14 05:39:01,Ordinary Payment,S-XB5E-TC3M-X5X5-7QYVJ,S-8HGK-YDBQ-LV6X-9523L,10.00000001,0.25725
16524458138292278747,577630,2019-01-14 03:15:39,Ask Order Placement,S-XB5E-TC3M-X5X5-7QYVJ,,0.0,1.0
13613810902754483201,577354,2019-01-13 08:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.33249654,0.1
13273613924085541730,575054,2019-01-06 21:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.61914714,0.1
18110534808459802730,572969,2019-01-01 02:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.4
10626609855602761954,572968,2019-01-01 01:57:08,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.8118664,0.1
17853756922781279648,552511,2018-11-04 19:47:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XB5E-TC3M-X5X5-7QYVJ,0.0,0.1323
14551615928207040194,552510,2018-11-04 19:46:43,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3160399387767081570,523285,2018-08-15 01:03:23,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,61.89167446,0.1
9073914930591909098,523283,2018-08-15 00:54:22,Arbitrary Message,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.27452977,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.9361966,0.1
548940321786935848,518906,2018-08-02 18:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.31725603,0.1
1715484342026969601,516764,2018-07-27 19:01:24,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3951156424115985281,509353,2018-07-07 01:15:04,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-XB5E-TC3M-X5X5-7QYVJ,0.0,1.0
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,101.06466982,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.4753127,0.1
13083754594622986456,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XB5E-TC3M-X5X5-7QYVJ,100.29761478,1.0
15923853998293596704,502045,2018-06-16 16:00:20,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6229201562072455705,502040,2018-06-16 15:32:10,Reward Recipient Assignment,S-XB5E-TC3M-X5X5-7QYVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16427521543388856973,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,14.53463712,1.0
9638303886426934663,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,26.16665728,1.0
13896172014585420582,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,33.39578997,1.0
10556445940559107779,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,34.8327681,1.0
12760178841535022292,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,57.00167716,1.0
9369965261172907942,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,23.98816018,1.0
4325751169018930289,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,49.00577843,1.0
16129737941869857968,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,19.96763995,1.0
16734948058971718465,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,28.98618752,1.0
6073216907867261587,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,19.75857132,1.0
14518594362980353182,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,1.87412058,1.0
17775096733846223303,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,26.58300953,1.0
17812572629289052476,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,23.81342581,1.0
8371374674210715215,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,24.26256398,1.0
5961261611332216339,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,26.13360894,1.0
10655472281462862038,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,30.30099745,1.0
5759678592222408902,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,23.20825702,1.0
8325352513230244226,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,32.63503837,1.0
10433760463578662730,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,34.79171455,1.0
175895697688374006,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,16.27520594,1.0
10297490650853798726,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,17.02407195,1.0
1656724422591469971,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,19.34533164,1.0
4209977852675742935,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,36.34335612,1.0
11909295916350543827,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,6.2570375,1.0
12193324533792121686,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,17.29666073,1.0
10064920653473538729,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,14.09667929,1.0
9175408039168065566,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,23.27096137,1.0
6955640568478660913,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,14.82390054,1.0
12452846794456286646,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,11.97007965,1.0
12419440653052926526,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,23.59799955,1.0
9082151307160066198,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,15.03603064,1.0
10522674129654544638,475834,2018-04-04 05:46:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,200.78998875,1.0
5210485114097341240,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,25.53249137,1.0
5357950347395840653,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,21.26989985,1.0
17698655207457754171,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,18.14672977,1.0
5419445528877080122,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,15.92409602,1.0
17207760552374222438,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,16.69326522,1.0
17590438193673434628,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,25.79899277,1.0
2474252795745444459,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,24.12165726,1.0
4166462995665552742,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,16.80230923,1.0
4240431921180311238,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,22.90342837,1.0
2299377281664987099,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,29.77123115,1.0
9188984951237615780,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,20.94895667,1.0
17270551942545208884,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,38.44542185,1.0
12880598400077718636,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,47.23606039,1.0
14019154650190224494,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,22.28594865,1.0
11590375257857762968,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,6.8222214,1.0
4556674759298650999,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,0.71111019,1.0
13473154496520474091,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,0.04527112,1.0
9506023366175128421,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,0.3674047,1.0
14125152243686586850,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,1.87024438,1.0
852291208730648915,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,1.44015735,1.0
15456143447432719678,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,29.13874944,1.0
10785693967735893504,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,138.17111005,1.0
2264910794238009442,435427,2017-12-12 05:11:35,Ordinary Payment,S-XB5E-TC3M-X5X5-7QYVJ,S-HCYD-87A5-QHDK-GS77P,3479.0,1.0
9397224010640288279,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,72.87649678,1.0
12075441480756867415,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,142.25680327,1.0
15002613352830609119,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,119.50625456,1.0
9572971217806735696,432647,2017-12-04 10:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,120.16864889,1.0
9794333238647850912,431906,2017-12-02 08:51:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,297.0366063,1.0
14675899029663507884,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,150.04988213,1.0
17104262599962564879,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,122.34466944,1.0
8256818930030795248,430241,2017-11-27 17:09:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,113.82038147,1.0
1179979590425857379,429511,2017-11-25 16:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,201.90042169,1.0
4990683165374164289,428838,2017-11-23 19:24:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,299.15919359,1.0
7970906130864448827,428329,2017-11-22 08:48:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,138.79120076,1.0
11563399801576778760,427586,2017-11-20 07:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,126.9154753,1.0
14529781935449085562,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,68.92920457,1.0
2343037985786318533,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,85.97385115,1.0
4955106777963777454,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,142.42503129,1.0
3566707375277986590,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,121.74852179,1.0
8646391906582351569,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,150.78799697,1.0
16579177578270358202,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,82.25342097,1.0
15837838335828219441,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,199.07544235,1.0
283851354966248282,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,145.98163289,1.0
12367641892551501899,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,38.59446959,1.0
3762577744135387526,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,39.87196115,1.0
5645618365517267717,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,171.81356944,1.0
5523164858980546936,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,134.66321195,1.0
441591838575879258,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,192.74951331,1.0
4420284309972839988,416664,2017-10-20 18:42:42,Ordinary Payment,S-XB5E-TC3M-X5X5-7QYVJ,S-HCYD-87A5-QHDK-GS77P,3931.0,1.0
13140153489223893962,416629,2017-10-20 16:28:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,138.10781059,1.0
8752641219949298010,415873,2017-10-18 12:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,202.55375523,1.0
14042386738794637740,415300,2017-10-16 22:43:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,203.03865249,1.0
15737548157368437942,414831,2017-10-15 15:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,343.88977249,1.0
7513114043127181921,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,30.29213302,1.0
11579455501606768863,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,134.89714747,1.0
12309442113167698190,412644,2017-10-09 12:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,227.39277147,1.0
6177828655814884624,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,196.5147532,1.0
12284622813252772107,411741,2017-10-06 23:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,169.60356039,1.0
6012453309449738549,410988,2017-10-04 21:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,193.41181546,1.0
5504226279024690148,410266,2017-10-02 20:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,202.17819379,1.0
12868467688173241292,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,149.31616641,1.0
4775558278339474024,408902,2017-09-29 00:53:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,125.58816023,1.0
14439047732079149446,408115,2017-09-26 20:11:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,170.84490866,1.0
1953236243937129750,407353,2017-09-24 16:49:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,200.93495387,1.0
15754235797252919158,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,156.22430773,1.0
10577780614887715170,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,166.58540791,1.0
6925771214674058925,405105,2017-09-18 09:45:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,206.95211759,1.0
7853929418103066206,404582,2017-09-16 22:49:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,329.78359402,1.0
5651359631098916043,404218,2017-09-15 22:29:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,384.31000636,1.0
18171434323326471816,403976,2017-09-15 06:02:16,Ordinary Payment,S-XB5E-TC3M-X5X5-7QYVJ,S-HCYD-87A5-QHDK-GS77P,5550.0,1.0
14083766770612419076,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,145.940323,1.0
7491638632902529807,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,154.37455098,1.0
11560343678076519091,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,179.38517162,1.0
16608693306522003880,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,91.26983259,1.0
10330762429612120543,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,181.80900512,1.0
1387763562237707518,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,132.81521001,1.0
3069212009914411402,399333,2017-09-02 06:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,201.51268951,1.0
3702579412024222472,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,127.02975037,1.0
1706191531258805657,397930,2017-08-29 08:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,182.27237589,1.0
11476271493637284427,397203,2017-08-27 07:39:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,207.32381858,1.0
2758751761477909906,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,183.65903828,1.0
10651140398471891924,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,109.36796369,1.0
7962039789206603430,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,175.79941721,1.0
9776919301608792646,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XB5E-TC3M-X5X5-7QYVJ,7.90305487,1.0
11395116412030896151,394140,2017-08-18 17:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,417.93424594,1.0
18364433932051882524,393619,2017-08-17 06:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,206.89143659,1.0
3189900298337929351,393079,2017-08-15 18:55:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,234.37011618,1.0
16489897149099607162,392691,2017-08-14 16:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,203.77237569,1.0
3636820573716502870,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XB5E-TC3M-X5X5-7QYVJ,112.33725749,1.0
14002655581567370318,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-XB5E-TC3M-X5X5-7QYVJ,19.26217057,1.0
