ID,Height,timestamp,Type,From,To,Amount,Fee
1610687902241823490,415664,2017-10-17 23:06:48,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,489.0,1.0
7662811986871074196,415656,2017-10-17 22:29:51,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,490.0,1.0
7801117254763351745,412231,2017-10-08 08:37:33,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
16950031743510522066,412223,2017-10-08 08:07:32,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
14539371151215546034,412190,2017-10-08 06:14:23,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5951520191498418740,412188,2017-10-08 05:57:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
16566878241806881043,409122,2017-09-29 15:28:56,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16641084268837096735,409119,2017-09-29 15:11:17,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
3135013337250484265,409095,2017-09-29 13:28:04,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3489874825835432323,409088,2017-09-29 13:03:44,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
17610929197030733053,408563,2017-09-28 01:58:27,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
1521030804558371175,408557,2017-09-28 01:34:01,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
4982581267857579619,408169,2017-09-27 00:02:52,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
6193723886025017118,408163,2017-09-26 23:31:14,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
9244958443859028243,406736,2017-09-22 23:29:27,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
3358719727720424424,406728,2017-09-22 22:54:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
10645788458795858494,406388,2017-09-22 00:06:21,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
928130167766695408,406380,2017-09-21 23:23:48,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,10000.0,1.0
17225018554064017467,406365,2017-09-21 22:25:14,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
1934161081881988740,406358,2017-09-21 22:06:36,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,3000.0,1.0
15307189325793647914,406060,2017-09-21 01:31:23,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
13056183848282900835,406051,2017-09-21 00:59:37,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,5000.0,1.0
5405309625592881383,406011,2017-09-20 22:28:54,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9226119364796168462,406003,2017-09-20 21:58:31,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
2961903188160914812,405675,2017-09-20 00:24:35,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
15975936618635873819,405671,2017-09-20 00:14:05,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,3000.0,1.0
462686321748383339,405635,2017-09-19 21:28:32,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5168848952135854735,405632,2017-09-19 21:02:46,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
14059626179992110205,405343,2017-09-19 01:58:40,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7965167071253336314,405334,2017-09-19 01:23:39,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
8464653643388184760,405304,2017-09-18 22:55:39,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9316616190099457887,405301,2017-09-18 22:37:04,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,1000.0,1.0
17076896022617883435,404989,2017-09-18 01:51:44,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
14795920806359513608,404983,2017-09-18 01:28:06,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
11665460075555345683,404968,2017-09-18 00:24:53,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
8765447283282901314,404962,2017-09-18 00:04:24,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,250.0,1.0
15167733963757315588,404603,2017-09-16 23:51:39,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
11789029585619809715,404591,2017-09-16 23:29:55,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,250.0,1.0
17107514475578392883,404583,2017-09-16 22:51:31,Ordinary Payment,S-4QYR-24C2-3NTS-7C46M,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
10978447672478816159,404572,2017-09-16 22:07:12,Ordinary Payment,S-3FCV-B5XX-72ZL-HR7N5,S-4QYR-24C2-3NTS-7C46M,500.0,1.0
