ID,Height,timestamp,Type,From,To,Amount,Fee
3856947348243887919,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCM7-YQWD-FAXU-3F82F,0.0,1.0
11947847630739106822,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCM7-YQWD-FAXU-3F82F,0.0,1.0
14895874528347156838,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCM7-YQWD-FAXU-3F82F,0.0,1.0
1363654177398377592,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCM7-YQWD-FAXU-3F82F,0.0,1.0
15803536138811103420,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCM7-YQWD-FAXU-3F82F,0.0,1.0
6852541589306603062,171913,2015-12-05 07:40:34,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
9180964427907820245,171909,2015-12-05 07:32:15,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,21000.0,21.0
5985066574558598101,147553,2015-09-28 04:26:15,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
16421135912099620823,147551,2015-09-28 04:20:30,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,58000.0,58.0
5331953899908741720,111456,2015-06-19 04:28:54,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
14655251614547492141,111455,2015-06-19 04:24:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,15500.0,16.0
11937533089276352193,85386,2015-04-07 07:27:24,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
2467288954156032014,85383,2015-04-07 07:15:53,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6500.0,7.0
18209175473883108999,70007,2015-02-23 07:42:35,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
7229887689295462697,70005,2015-02-23 07:23:46,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6400.0,6.0
8019265679567555333,65361,2015-02-10 07:30:25,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
8911807629633381677,65360,2015-02-10 07:27:25,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4600.0,5.0
4985091861003232700,62869,2015-02-03 08:09:30,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2279486790338248753,62867,2015-02-03 08:06:44,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4000.0,4.0
12825557680538296953,60854,2015-01-28 17:18:08,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14522422452554501609,60704,2015-01-28 07:16:57,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4000.0,4.0
1577066311043118983,57975,2015-01-20 16:07:25,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5519855352704545000,57785,2015-01-20 02:57:41,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4000.0,4.0
1161103600316160697,55344,2015-01-13 07:26:07,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
14847957968828875794,55343,2015-01-13 07:24:19,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,3500.0,4.0
2590287525523081574,52864,2015-01-06 08:31:41,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
16958261300155228079,52863,2015-01-06 08:23:55,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4000.0,4.0
18114795770549562131,50323,2014-12-30 06:18:36,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
1683860847733937795,50322,2014-12-30 06:15:21,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4400.0,4.0
13305359138114076363,47803,2014-12-23 04:54:48,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
7454097294691074475,47802,2014-12-23 04:48:07,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,3890.0,4.0
16010695176821604136,45859,2014-12-17 18:08:32,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
11686042171460923079,45858,2014-12-17 18:02:17,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6800.0,7.0
10578750575292005938,42848,2014-12-09 07:50:51,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
8068350264671715401,42847,2014-12-09 07:47:02,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6200.0,6.0
16391264178840590178,40166,2014-12-01 19:10:19,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
9308105851936875898,40164,2014-12-01 19:08:34,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
17075947716835774235,40163,2014-12-01 19:06:45,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6800.0,7.0
15703815519027838292,40162,2014-12-01 19:03:52,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,5200.0,5.0
8240574325333862817,37630,2014-11-24 17:33:55,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
1957056839784214577,37627,2014-11-24 17:27:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,7000.0,7.0
2354953072222023314,37627,2014-11-24 17:27:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4900.0,5.0
10341815125136620251,35116,2014-11-17 16:41:29,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
13040511753213646446,35115,2014-11-17 16:41:09,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,7100.0,7.0
858476249207994150,35115,2014-11-17 16:41:09,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,5200.0,5.0
15901908954852616626,32641,2014-11-10 18:47:37,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
18399988485854742451,32641,2014-11-10 18:47:37,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
82375959523002977,32640,2014-11-10 18:37:28,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,8800.0,9.0
13287941516304545039,32639,2014-11-10 18:31:02,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,5200.0,5.0
17416335442828833322,30127,2014-11-03 17:44:20,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
18000190300133729060,30125,2014-11-03 17:30:32,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
2997761721443873503,30125,2014-11-03 17:30:32,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,6800.0,7.0
6719977284925240015,30123,2014-11-03 17:16:36,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,4500.0,5.0
15131138450543566791,27989,2014-10-28 18:22:51,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
12656525587011832449,27987,2014-10-28 18:16:36,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
3696636264487378665,27987,2014-10-28 18:16:36,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,7300.0,7.0
7498068867155582911,27986,2014-10-28 18:07:59,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,13500.0,14.0
14720040708768250716,21020,2014-10-09 07:03:53,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
9814973749101658757,21019,2014-10-09 07:01:48,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,11000.0,11.0
3847782424068612909,21019,2014-10-09 07:01:48,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,700.0,1.0
3095579240011176737,21013,2014-10-09 06:45:33,Ordinary Payment,S-HCM7-YQWD-FAXU-3F82F,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17358175184731349111,21012,2014-10-09 06:33:42,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,100.0,1.0
