ID,Height,timestamp,Type,From,To,Amount,Fee
15131053507681107695,1134111,2023-04-13 10:00:39,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1424249580936994530,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
16921267067853865903,1056865,2022-09-10 16:55:35,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16085586601794470182,1056865,2022-09-10 16:55:35,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6850184896351756318,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
13021758727820644559,1026869,2022-06-19 07:41:34,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15625490577782648009,1026869,2022-06-19 07:41:34,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6194536272881977169,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
2720124550303526118,1026075,2022-06-17 02:35:14,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15984458560469321979,1026075,2022-06-17 02:35:14,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16491717011336608827,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
15298798010170040024,1025438,2022-06-15 08:17:53,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8702181858851714528,1025438,2022-06-15 08:17:53,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13228795064988597732,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
7497018439409336701,1025215,2022-06-14 17:08:33,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15585191528909904613,1025215,2022-06-14 17:08:33,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8080226166672630685,1025214,2022-06-14 17:04:45,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
6065503915816939924,1015910,2022-05-19 20:46:09,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
621957203031838835,1015910,2022-05-19 20:46:09,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-GEMS-9DUZ-XXYU-FVZ4H,7350.0,0.0
17554836461378749137,1015910,2022-05-19 20:46:09,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1970552757237009178,1015910,2022-05-19 20:46:09,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-Q74R-PV5V-78EM-9GRSR,150.765855,0.0
16021231527371016720,1015909,2022-05-19 20:44:25,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-STZQ-UQRR-FZGC-89TEG,7500.3,0.02
3127374449029504443,1015067,2022-05-17 12:21:09,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17889339814447540148,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
3993740401414524302,1013977,2022-05-14 11:45:10,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14331190688078431309,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
4766513799766547924,1013659,2022-05-13 14:30:33,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14211691094537522365,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
12130615262415097118,1012028,2022-05-09 01:35:41,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15709726518348508699,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
4162209759500865327,1011705,2022-05-08 03:55:20,Contract Payment,S-STZQ-UQRR-FZGC-89TEG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10331252824629648446,1011704,2022-05-08 03:51:36,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
