ID,Height,timestamp,Type,From,To,Amount,Fee
17577775989767990609,229847,2016-05-15 08:03:22,Ordinary Payment,S-QJ9D-WHJQ-ZR95-4YMMY,S-FV7Z-KCQV-PTDU-2A39N,89062.82209303,89.0
58799291689163199,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QJ9D-WHJQ-ZR95-4YMMY,0.0,1.0
14245395601179429552,141410,2015-09-10 23:47:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,313.96761278,1.0
15464429559108576560,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,312.34810067,1.0
4484093383847855062,141180,2015-09-10 08:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.87376873,1.0
12199475482183678273,141020,2015-09-09 21:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,662.46354798,1.0
1803173696295613324,140911,2015-09-09 14:27:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.32190792,1.0
5267074447924868686,140751,2015-09-09 03:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,312.38265701,1.0
16256716606134682769,140622,2015-09-08 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,339.11816648,1.0
7179974794819184308,140511,2015-09-08 11:50:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,329.45986489,1.0
8306402496693944368,140310,2015-09-07 22:19:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,313.62237738,1.0
5765676564802472356,140041,2015-09-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,364.8661502,1.0
17355777030407669820,139820,2015-09-06 13:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,315.04993173,1.0
16151221822217912072,139772,2015-09-06 10:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.90078936,1.0
10982611463725882305,139556,2015-09-05 19:48:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,406.42170995,1.0
8611939379218358069,138499,2015-09-02 20:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,431.86576188,1.0
18348682951574637259,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,2155.3771487,1.0
11874157743602757741,138233,2015-09-02 02:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,465.12916845,1.0
10076137439082298711,138140,2015-09-01 20:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,330.71932443,1.0
15003623098689921269,137921,2015-09-01 05:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.68393227,1.0
1198864547805861852,137841,2015-09-01 00:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,309.93385841,1.0
14659713557962821154,137730,2015-08-31 17:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.23220657,1.0
2890631212479642222,137520,2015-08-31 02:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,306.07180727,1.0
12097296506438153402,137340,2015-08-30 14:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.60080885,1.0
2755141807406503733,137090,2015-08-29 22:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.58540851,1.0
7530062219517770920,136851,2015-08-29 05:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,342.67339647,1.0
7232606437764925175,136694,2015-08-28 19:13:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,651.27420341,1.0
91072877796136677,136512,2015-08-28 07:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,320.05530663,1.0
10959988062579103452,136402,2015-08-27 23:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,522.34593442,1.0
10423954590958356976,136180,2015-08-27 08:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,345.3591819,1.0
4511689010783335722,136131,2015-08-27 05:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,340.25806393,1.0
17093658004087166138,135901,2015-08-26 14:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,328.2008582,1.0
7004946194303388312,135830,2015-08-26 08:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,549.56861621,1.0
5026094391601641109,135781,2015-08-26 05:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,317.17272138,1.0
2029710943904951034,135573,2015-08-25 16:22:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.10877369,1.0
9096093455394889999,135321,2015-08-24 23:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,306.9731837,1.0
2616642010972745218,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,313.05372463,1.0
11225129225843222591,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,340.41445915,1.0
3989594416059282341,134930,2015-08-23 20:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,324.22021736,1.0
6047188885803845742,134743,2015-08-23 08:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,347.48743907,1.0
15155527274326548844,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.55948621,1.0
13761034410417581356,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.60122576,1.0
2620475193981465790,134210,2015-08-21 20:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,316.77978712,1.0
14092019729180627472,134030,2015-08-21 08:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,321.99952581,1.0
669466615045258411,134020,2015-08-21 07:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.03531383,1.0
13055578719717485031,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,347.82917916,1.0
9131257085355314236,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,322.4983916,1.0
11032738754422465305,133521,2015-08-19 22:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,329.258321,1.0
17461795353982738633,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,323.89214404,1.0
12916672293866071921,133311,2015-08-19 07:48:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,358.19166886,1.0
17016510340990409626,133126,2015-08-18 19:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,402.06985881,1.0
6291316229361491727,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,328.27703687,1.0
16191742835045909153,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,323.54343163,1.0
18380411855512646887,132700,2015-08-17 14:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,329.75646345,1.0
15277449025350862878,132410,2015-08-16 19:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,354.67557056,1.0
12382953707043241608,132371,2015-08-16 17:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,315.15025699,1.0
14801026573545812679,132160,2015-08-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,340.47755666,1.0
5616894835038991307,131755,2015-08-14 23:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,400.16270041,1.0
8230277746267349867,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.5651834,1.0
14605926984112995274,131534,2015-08-14 08:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,405.45872746,1.0
10921677530867080457,131220,2015-08-13 11:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,304.10256076,1.0
7797377728269824658,130887,2015-08-12 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,461.23488432,1.0
17826794503788574276,130860,2015-08-12 11:14:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,326.59437459,1.0
17098136547668373664,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.27822341,1.0
4888169882666333004,130462,2015-08-11 08:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,339.01518064,1.0
1166438309962292493,130161,2015-08-10 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,357.87997808,1.0
14058018894958006429,130021,2015-08-10 03:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.84016374,1.0
2184561083969614277,129891,2015-08-09 18:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,352.59524832,1.0
12289609301010882567,129676,2015-08-09 04:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,533.33914401,1.0
9204600609408934987,129490,2015-08-08 15:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,307.2916667,1.0
5517059834728133565,129401,2015-08-08 10:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,356.18022355,1.0
11014427576438912219,129310,2015-08-08 03:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,309.75810995,1.0
5875201824178016580,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,587.04419598,1.0
1561177530004434380,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,558.34975797,1.0
17488038577019439664,129040,2015-08-07 09:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,305.0723218,1.0
15559558036195000630,128660,2015-08-06 07:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,412.54789219,1.0
9049759009072294694,128370,2015-08-05 12:37:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,336.45867373,1.0
10884813633654743724,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,331.37905583,1.0
15821546300558691285,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,455.02647296,1.0
2469187363373379412,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,330.7749742,1.0
4129332430260141770,127451,2015-08-02 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,334.1078414,1.0
13512363197734145521,127331,2015-08-02 14:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,303.44573853,1.0
10713703626603671149,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,312.01849948,1.0
2778471261453639498,126520,2015-07-31 08:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.5803809,1.0
2958533074377811224,126420,2015-07-31 01:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,307.30777983,1.0
16780252281788164002,126280,2015-07-30 15:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,301.47142427,1.0
7233036125454744103,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,372.98090933,1.0
637908249562800733,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,362.56080775,1.0
11283039999488786544,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,362.89401758,1.0
14350127208855497336,125030,2015-07-27 04:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.4681424,1.0
9429852980596455984,124860,2015-07-26 16:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,362.74701524,1.0
16963786048774495962,124810,2015-07-26 13:10:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,319.53382489,1.0
5872163572580372337,124410,2015-07-25 10:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.05987464,1.0
10096042640945940431,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,301.77802082,1.0
102813002982003901,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,319.30699894,1.0
14200687488009087639,123832,2015-07-23 19:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,312.39807227,1.0
861979012942938902,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,357.0391978,1.0
16235786088610922610,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,384.04510071,1.0
15621657148244699184,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,310.49296668,1.0
17417608008164315434,123131,2015-07-21 20:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,321.1841459,1.0
17082980397143232254,122750,2015-07-20 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,350.28111744,1.0
2536619034126646543,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,366.78079826,1.0
9665967936837153555,122325,2015-07-19 14:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,508.27798057,1.0
12829202108683473413,122230,2015-07-19 07:58:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,314.5860782,1.0
11307509211958657485,122152,2015-07-19 02:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.24624522,1.0
8867238429083784248,122130,2015-07-19 01:35:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,314.91016786,1.0
11851880683377304525,121989,2015-07-18 15:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,466.43555957,1.0
10724587960875196987,121751,2015-07-17 23:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,424.57374103,1.0
11362056371033634546,121581,2015-07-17 12:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,300.95057923,1.0
6760492865734137855,121420,2015-07-17 01:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,308.31857583,1.0
12294658084250148375,121340,2015-07-16 20:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,333.97050444,1.0
12150227628565365844,121191,2015-07-16 09:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,343.80823732,1.0
15839275224405460711,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,377.55285378,1.0
6376468892044813366,120681,2015-07-15 00:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,306.04415656,1.0
15238601404019572298,120658,2015-07-14 22:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,406.59317361,1.0
17909417551406587103,120560,2015-07-14 16:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,351.33399387,1.0
5105204695397998545,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,562.53500965,1.0
3219123423444781694,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,331.20400145,1.0
9319587139683475778,119330,2015-07-11 05:25:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,321.22353256,1.0
11975258627912637455,119130,2015-07-10 15:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,323.03010794,1.0
15475327348225060274,118901,2015-07-10 00:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,329.28905851,1.0
6987659291262860335,118510,2015-07-08 22:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.57520782,1.0
4440923462944966824,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,321.6195437,1.0
4270016391848667450,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,320.74253294,1.0
10340185210721735392,117862,2015-07-07 02:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.23849881,1.0
12918173748905895895,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,335.01767116,1.0
15619441044795258284,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,320.64409044,1.0
10326967337733500893,117212,2015-07-05 06:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,332.05256928,1.0
8635409102836784289,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,329.23632242,1.0
3174421486656907735,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.28445265,1.0
17561373799252986373,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,336.45605949,1.0
6958171016912225069,116220,2015-07-02 12:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,322.19670943,1.0
5962033538934976909,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,312.29643513,1.0
1612445774551283768,115790,2015-07-01 07:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,358.15824499,1.0
4560134551634818953,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,338.31477272,1.0
5420512617295449730,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,328.64127106,1.0
10725311947302267680,115261,2015-06-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,334.98304191,1.0
2062427891330693795,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,358.93640734,1.0
13585331583800884567,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,332.81707239,1.0
496458286032927061,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,302.92126246,1.0
2586017549876264110,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,335.94560021,1.0
1462620936497749386,114400,2015-06-27 09:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,311.32350637,1.0
5725036759045014338,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,316.76630569,1.0
2681577663537952209,113711,2015-06-25 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,347.33822744,1.0
7280006537481974254,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,337.05642903,1.0
1949820768616361340,113390,2015-06-24 14:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,306.33606215,1.0
2436738962632275580,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,320.93086372,1.0
6372304522806461335,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,318.53239816,1.0
7456281617526998828,112731,2015-06-22 17:26:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,333.29121119,1.0
18364491482773505322,112421,2015-06-21 21:17:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,360.30036134,1.0
11820038369636861593,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,377.51865249,1.0
7685574680815527071,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,308.5238233,1.0
12895366333741155352,111750,2015-06-20 00:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QJ9D-WHJQ-ZR95-4YMMY,363.66461852,1.0
