ID,Height,timestamp,Type,From,To,Amount,Fee
15309268714565404299,503353,2018-06-20 06:55:14,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,794.0,1.0
1148075805501659809,503350,2018-06-20 06:35:32,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,795.0,1.0
8032955076796656466,496426,2018-05-31 20:47:34,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
4329944077670543681,496415,2018-05-31 20:11:04,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,225.0,1.0
8805409643993249119,493747,2018-05-24 08:53:24,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
4812692106542682854,493743,2018-05-24 08:34:04,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,133.0,1.0
1781701981734141145,492257,2018-05-20 05:09:04,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
8855089679881179096,492252,2018-05-20 04:41:26,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,181.0,1.0
7508839197357682998,490538,2018-05-15 09:19:20,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
8474853941230266865,490531,2018-05-15 08:49:26,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,351.0,1.0
6899761392119192133,488383,2018-05-09 08:35:26,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
745105572785605991,488373,2018-05-09 07:57:48,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,182.0,1.0
10034362233044590151,484894,2018-04-29 14:08:13,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
6381923621133564823,484882,2018-04-29 13:28:29,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,359.0,1.0
5668647327759080968,482423,2018-04-22 16:18:46,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
3298370253808664733,482415,2018-04-22 15:42:48,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,139.0,1.0
5634758789772076686,479856,2018-04-15 12:05:58,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13006966870467190196,479852,2018-04-15 11:49:17,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,91.0,1.0
14539935735446855013,476996,2018-04-07 11:21:36,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
10223898853124199772,476990,2018-04-07 11:03:28,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,122.0,1.0
4999288846315153081,474465,2018-03-31 09:32:46,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
17339561826306716895,474463,2018-03-31 09:17:40,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,163.0,1.0
17632939776789122990,472126,2018-03-24 20:20:08,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
17252141935725962118,472117,2018-03-24 19:45:19,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,155.0,1.0
6602099526566764046,469544,2018-03-17 15:19:59,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,118.0,1.0
12245107005155642065,469533,2018-03-17 14:44:25,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,119.0,1.0
11305126552979538937,467073,2018-03-10 16:59:00,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
1073465762451749080,467058,2018-03-10 16:19:50,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,109.0,1.0
15624986025208153429,464319,2018-03-02 23:45:05,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
14263660267332947082,464307,2018-03-02 23:08:28,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,194.0,1.0
15094257190527025785,462007,2018-02-24 13:01:11,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
4873552405319319161,462004,2018-02-24 12:36:24,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,505.0,1.0
8347661332388463371,460648,2018-02-20 17:58:59,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
1459230849418816276,460643,2018-02-20 17:36:36,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,860.0,1.0
2984838239495963619,456401,2018-02-08 21:06:08,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
6811160818626230622,456397,2018-02-08 20:34:37,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,701.0,1.0
8641752288906793833,442991,2018-01-02 08:57:57,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,1077.0,1.0
4921745408800113402,442990,2018-01-02 08:49:00,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,1078.0,1.0
12528874781532276120,442883,2018-01-02 01:44:22,Ordinary Payment,S-F75F-B4T9-B5LW-EL6FH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4190327662713975596,442873,2018-01-02 01:05:07,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,5.0,1.0
6529079447758658067,442873,2018-01-02 01:05:07,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-F75F-B4T9-B5LW-EL6FH,2.0,1.0
