ID,Height,timestamp,Type,From,To,Amount,Fee
17963393861189323541,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.27999999,1.0
4989592843819316968,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.63,1.0
16880622174140405905,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.14,1.0
12416700690498093922,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.48,1.0
18007348510574785899,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.73999999,1.0
14233219122746404031,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.77,1.0
9098977489313415282,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.22999999,1.0
4160781619478638093,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.49,1.0
2894429940430532712,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.28,1.0
4825116344346728513,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.08999999,1.0
13206345924460898210,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.11,1.0
2915620575081621044,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.44999999,1.0
12459478152646838897,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.98,1.0
13427043473982464955,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.19,1.0
11412517605244039461,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.11999999,1.0
14313662709102402743,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.05,1.0
14334687674040069681,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.18999999,1.0
17827407808013486352,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.46,1.0
12827365804700006409,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.89,1.0
6480052793172818503,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.06999999,1.0
8134154634064117692,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.94,1.0
9699187275073085991,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.31,1.0
5097646133830801109,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.34,1.0
1815472116081856185,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,21.7,1.0
17433655584659077363,471285,2018-03-22 11:42:03,Ordinary Payment,S-MJA6-6SCE-72AN-AQQXW,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8818380229142773471,471285,2018-03-22 11:42:03,Ordinary Payment,S-MJA6-6SCE-72AN-AQQXW,S-KZHV-DU73-JU92-H49GW,1.0,1.0
7599321595813743827,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,20.14999999,1.0
6393363447395813410,465578,2018-03-06 12:38:25,Reward Recipient Assignment,S-MJA6-6SCE-72AN-AQQXW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13056248047158695546,465028,2018-03-05 00:00:17,Ordinary Payment,S-KZHV-DU73-JU92-H49GW,S-MJA6-6SCE-72AN-AQQXW,1.0,1.0
14305764520680946529,465007,2018-03-04 22:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MJA6-6SCE-72AN-AQQXW,1.0,1.0
3719403094261990226,463223,2018-02-27 22:33:18,Account Update,S-MJA6-6SCE-72AN-AQQXW,,0.0,1.0
3104182248626631436,463221,2018-02-27 22:23:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MJA6-6SCE-72AN-AQQXW,1.0,1.0
