ID,Height,timestamp,Type,From,To,Amount,Fee
12578106082850004005,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.34,1.0
14534532142016484859,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,22.64999999,1.0
10622980819929312480,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.25,1.0
10989360744485276178,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.86,1.0
17308372545016124713,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.04,1.0
10404346275605426532,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,24.10999999,1.0
5321961628718730775,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,22.52,1.0
3768300411711755641,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.97,1.0
16669600558111377330,473400,2018-03-28 10:19:29,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6381827459564508956,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,23.47,1.0
12498812773010591267,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,31.7,1.0
832233049919348675,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.51999999,1.0
17896206260470520241,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.01,1.0
10011821582369438316,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.14999999,1.0
3204473850371007625,470516,2018-03-20 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DGN-R3Z7-7TNK-DJSNV,25.4171168,1.0
15630940324080418345,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.46,1.0
10341635828208559181,470072,2018-03-19 02:43:45,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13425204297038433836,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,24.54,1.0
17507654819818785039,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,22.12,1.0
8917825080173111241,468988,2018-03-16 01:28:02,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17783374428622274428,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.08,1.0
16723794213957106607,467955,2018-03-13 04:11:55,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2093722035295911257,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.79999999,1.0
13411442396737845452,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,28.15,1.0
15915646513192733156,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.58,1.0
8783525184769715838,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,35.69999999,1.0
6407245979771753142,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,23.39999999,1.0
8667837712607580867,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,33.0,1.0
15856673806251198836,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,4.95403221,1.0
13298585474963988651,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.40999999,1.0
13936120566480817977,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.30523216,1.0
3783654558550101384,463260,2018-02-28 00:49:02,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15131105532903305137,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.39,1.0
11655127543191004614,462934,2018-02-27 03:22:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,14.52290679,1.0
3237216811707525608,462552,2018-02-26 01:45:19,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15800599452065240765,461840,2018-02-24 01:52:35,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11360632595355076547,461489,2018-02-23 02:30:48,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3506413331644775991,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,33.0,1.0
9859786625120962447,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.48,1.0
10903567388837212380,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,33.0,1.0
5375966970011645869,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,20.42999999,1.0
10446287283591910433,458399,2018-02-14 10:59:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,8.7098487,1.0
14509933534925990002,458111,2018-02-13 15:38:07,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8266422488009455884,458033,2018-02-13 10:44:25,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10301203737097720109,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,23.02999999,1.0
14348113854066733626,457738,2018-02-12 14:40:45,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
562203297500823863,457224,2018-02-11 04:19:31,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13418648075123420308,457219,2018-02-11 04:07:08,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8582563414715658122,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,43.1,1.0
15152364198878099017,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,21.55,1.0
3686035332941113559,455792,2018-02-07 04:08:19,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7825541823696760762,455774,2018-02-07 03:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DGN-R3Z7-7TNK-DJSNV,2.74729073,1.0
17323434969884387735,455489,2018-02-06 07:52:19,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16042800712311831298,455053,2018-02-05 02:31:45,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6506459376145748241,455041,2018-02-05 01:38:32,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4447207317680059120,455036,2018-02-05 01:06:44,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15030203957232804528,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGN-R3Z7-7TNK-DJSNV,22.17,1.0
662949607811104857,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,0.87317737,1.0
11607568990281614558,453689,2018-02-01 07:28:45,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5701516171600728784,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.90986284,1.0
2700461488890749557,453248,2018-01-31 01:49:47,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3238125918962170946,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.51725005,1.0
16801005771232373481,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,2.38058442,1.0
11429342550718420287,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.9674203,1.0
4667437010639490066,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,19.20797198,1.0
4244826911388647115,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,14.09068106,1.0
2094058356458427307,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,15.65859416,1.0
16390139020245907835,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,10.33594275,1.0
16826360615400359960,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,9.86810811,1.0
13604744965118533388,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.0859114,1.0
9440769549572713763,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,4.98613717,1.0
13193784890822475329,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,6.70569238,1.0
1763516292192023844,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5DGN-R3Z7-7TNK-DJSNV,2.55122355,1.0
15995946184251424963,447919,2018-01-16 03:40:35,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18348441010532020536,447914,2018-01-16 03:27:57,Reward Recipient Assignment,S-5DGN-R3Z7-7TNK-DJSNV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3710758664405115848,447910,2018-01-16 03:18:27,Account Update,S-5DGN-R3Z7-7TNK-DJSNV,,0.0,1.0
25357743282551287,447909,2018-01-16 03:10:42,Ordinary Payment,S-9TFV-AGXW-XT4X-94JVP,S-5DGN-R3Z7-7TNK-DJSNV,3.0,1.0
