ID,Height,timestamp,Type,From,To,Amount,Fee
10371557997563559073,780169,2020-08-02 11:42:38,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-4Y3L-HTP3-9HX5-2QU9P,24.27235,0.0588
8265264164245647539,742204,2020-04-18 14:06:59,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-DXBA-ERFA-8625-BU34C,20.0,0.02205
11815987642855869335,741661,2020-04-17 01:26:06,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DZJR-WA4D-VL3C-2Z8V5,12.0,0.03675
6995318540641148635,740123,2020-04-12 18:00:55,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-6MSJ-8LV6-6XTF-A266T,18.0,0.03675
10031710478116388116,739317,2020-04-10 12:13:44,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-DXBA-ERFA-8625-BU34C,33.0,0.05145
11479592041146454759,739018,2020-04-09 15:58:24,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0294
7092039114275678183,738686,2020-04-08 17:43:51,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-DXBA-ERFA-8625-BU34C,1.0,0.05145
499140266807602269,737294,2020-04-04 20:12:34,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
13093863976237187009,736757,2020-04-03 08:11:08,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
526168072632546605,736086,2020-04-01 11:37:08,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-DXBA-ERFA-8625-BU34C,2.0,0.0441
5869611348859731492,733049,2020-03-23 23:12:31,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-49WC-SZHE-EFR3-8Z9YT,6.0,0.05145
13809757206495527258,732672,2020-03-22 21:49:40,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-4BPT-RVYD-L22Y-HDVPA,15.0,0.02205
17306647969102810237,732159,2020-03-21 11:32:43,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-DXBA-ERFA-8625-BU34C,13.0,0.03675
7595569093562079121,730719,2020-03-17 11:17:59,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-YLMV-9PSA-MVPR-F48WA,20.0,0.0441
12270854506024114192,729935,2020-03-15 06:21:37,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-DXBA-ERFA-8625-BU34C,14.0,0.0294
8972606897200628342,729168,2020-03-13 03:07:27,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DV39-5RT7-XYRG-AUBN6,5.0,0.0441
8087264538667160226,728924,2020-03-12 10:27:55,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-DXBA-ERFA-8625-BU34C,5.0,0.0147
7508892372441538605,728576,2020-03-11 11:15:39,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-DXBA-ERFA-8625-BU34C,3.0,0.0147
5488739062708592759,728365,2020-03-10 20:49:21,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DVGC-8H9B-CR3A-9AFFK,28.0,0.05145
9501298592902721899,728351,2020-03-10 20:14:27,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-P2NB-DM3K-Z6AQ-GA5HH,2.0,0.0294
4037402290197796974,727523,2020-03-08 12:21:24,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-DXBA-ERFA-8625-BU34C,41.0,0.0147
15892599754026541633,727005,2020-03-07 01:41:47,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.0147
14893642367042380577,724936,2020-03-01 06:41:59,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-DXBA-ERFA-8625-BU34C,1.0,0.0294
14050306360688194411,724896,2020-03-01 04:03:17,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-DXBA-ERFA-8625-BU34C,1.0,0.0147
945522334175095777,722564,2020-02-23 15:17:09,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.0294
2252760106730304357,721151,2020-02-19 16:00:39,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-DXBA-ERFA-8625-BU34C,1.0,0.0294
6936020081329392979,720402,2020-02-17 14:01:13,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.02205
5907896455590191360,720022,2020-02-16 12:43:49,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.00735
4574481771096641707,719188,2020-02-14 05:18:20,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-DXBA-ERFA-8625-BU34C,2.0,0.0441
8554473563320635044,718829,2020-02-13 04:42:08,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-PE5Y-XLE2-WZ3Q-D7G3W,2.0,0.0147
6303078779196934866,717859,2020-02-10 11:34:53,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.0294
15984535661234209204,717388,2020-02-09 03:43:49,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-DXBA-ERFA-8625-BU34C,4.0,0.0147
13304758209023159012,717111,2020-02-08 08:39:17,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-DXBA-ERFA-8625-BU34C,5.0,0.03675
209601023596644109,716905,2020-02-07 19:26:34,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-JRDZ-7W7D-M42P-2TDF6,29.0,0.0588
10068233896041624305,716753,2020-02-07 08:43:06,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-DXBA-ERFA-8625-BU34C,10.0,0.03675
9667282638682562315,715660,2020-02-04 07:35:44,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DXBA-ERFA-8625-BU34C,17.0,0.0147
14082419292937260985,714935,2020-02-02 06:42:31,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-DXBA-ERFA-8625-BU34C,3.0,0.05145
15258846705506311377,712672,2020-01-26 22:56:54,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-N6LH-XHCY-APDK-ETYW9,2.0,0.02205
11535203245419344776,712495,2020-01-26 11:24:47,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-Y5RS-3DAG-TM3L-BN4Y2,6.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXBA-ERFA-8625-BU34C,10.0,0.06615
