ID,Height,timestamp,Type,From,To,Amount,Fee
11183675093769490074,780325,2020-08-02 22:19:57,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-4Y3L-HTP3-9HX5-2QU9P,19.40465,0.0441
14231313609174776600,742020,2020-04-18 01:15:47,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.0147
13620485714061413512,741044,2020-04-15 08:07:50,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-3X6Y-GHEJ-ZA5Q-GX2LX,3.0,0.05145
7731011756367272310,740475,2020-04-13 18:16:47,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-JUVK-VDM9-DRT9-DTKPN,25.0,0.05145
15980116381009012002,740445,2020-04-13 15:40:20,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-3X6Y-GHEJ-ZA5Q-GX2LX,33.0,0.0147
3974516193776299946,739650,2020-04-11 10:11:53,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.02205
12477503859345309828,739591,2020-04-11 06:33:16,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-3X6Y-GHEJ-ZA5Q-GX2LX,5.0,0.0588
6306606845129859475,738891,2020-04-09 07:34:26,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-WSX8-GUHL-6WQJ-7FFJV,10.0,0.0588
12528835929753758450,738441,2020-04-08 01:21:37,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-3X6Y-GHEJ-ZA5Q-GX2LX,12.0,0.02205
11753397692648501911,738428,2020-04-08 00:34:07,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-Q79V-ZT85-EGKZ-DGS3U,2.0,0.00735
3766546519395589576,737511,2020-04-05 10:52:41,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-F2U5-AQTE-J4MA-345NJ,17.0,0.05145
9813356763159060005,735908,2020-03-31 23:24:04,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.0441
6424203104520702219,735374,2020-03-30 11:19:06,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.0441
16327189959530669056,734443,2020-03-27 20:42:22,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-5E2A-QGEX-6BTJ-BGJPM,25.0,0.0147
4108137508154370080,734436,2020-03-27 20:21:01,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-3X6Y-GHEJ-ZA5Q-GX2LX,24.0,0.0588
12745797776417592125,731261,2020-03-18 23:21:46,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-3X6Y-GHEJ-ZA5Q-GX2LX,18.0,0.0147
10283808911150662495,730500,2020-03-16 20:45:09,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-R873-APAG-FKGR-AXGMW,4.0,0.0441
14919889870943516821,730117,2020-03-15 18:40:19,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0588
14817293927044936768,729706,2020-03-14 15:06:35,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0588
10265797730638492793,729643,2020-03-14 11:04:19,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0588
4998796274066208466,729623,2020-03-14 09:28:21,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-RZFW-G9KD-HA9M-GDX5F,4.0,0.05145
7294867762350902619,729572,2020-03-14 05:49:10,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.00735
15396327616811311338,728757,2020-03-11 23:17:13,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-3X6Y-GHEJ-ZA5Q-GX2LX,5.0,0.03675
17982996705132349333,727436,2020-03-08 06:40:36,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-7P52-WX3H-4U68-EQYPP,6.0,0.00735
12076525338295943832,727342,2020-03-08 00:39:37,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-3X6Y-GHEJ-ZA5Q-GX2LX,6.0,0.05145
3760010784955243560,724572,2020-02-29 06:06:19,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.03675
12942350842147336840,720582,2020-02-18 02:14:25,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-BVWA-GXS4-A35R-EKNQP,1.0,0.05145
5055446716838465589,720547,2020-02-17 23:44:43,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0294
15112108825133361441,719647,2020-02-15 11:43:15,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-GYNX-MKCZ-LT77-FDUP7,6.0,0.0441
3619528686514932951,719293,2020-02-14 11:52:21,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-3X6Y-GHEJ-ZA5Q-GX2LX,6.0,0.02205
10270526414829559663,717063,2020-02-08 05:55:19,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-QMUE-HBDM-HAEU-BD9ZJ,1.0,0.00735
2739464687707737321,716748,2020-02-07 08:32:17,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.0147
16013056526506090179,716222,2020-02-05 20:53:28,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0441
9590977299292890440,715357,2020-02-03 11:27:53,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-TTYC-G3X2-YMVP-2WWN4,16.0,0.0441
2541860055280178600,714417,2020-01-31 19:46:03,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-3X6Y-GHEJ-ZA5Q-GX2LX,9.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3X6Y-GHEJ-ZA5Q-GX2LX,10.0,0.0735
