ID,Height,timestamp,Type,From,To,Amount,Fee
15939872290531864403,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
16868536444210165826,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
10184193741112299680,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
4220965032811327987,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
3000643560681745969,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
4582593541631453184,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
15499700760378250815,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
10793378167012113816,83011,2015-03-31 15:30:09,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,300.36977684,1.0
7898652533548024730,83010,2015-03-31 15:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,301.36977684,1.0
2034570704645467588,77035,2015-03-14 22:41:42,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,300.88904458,1.0
10674647355142813159,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,301.88904458,1.0
8615327838169439501,76782,2015-03-14 05:44:26,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,302.62340308,1.0
9413243236256736737,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,303.62340308,1.0
1447942535783917120,76442,2015-03-13 07:02:30,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,321.90080561,1.0
10557845106341324796,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,322.90080561,1.0
6185082380868388165,76048,2015-03-12 04:29:24,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,419.0676215,1.0
9283529047543285127,76046,2015-03-12 04:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,420.0676215,1.0
6557049528190402978,75983,2015-03-11 23:59:37,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,308.35312252,1.0
1718856328086404998,75981,2015-03-11 23:55:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,309.35312252,1.0
14985779680984431734,75681,2015-03-11 03:49:09,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,305.13609187,1.0
13892065266373386328,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,306.13609187,1.0
5883525421063336037,75249,2015-03-09 23:06:46,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-DS6V-VWPT-L2BT-344NL,6985.49507573,1.0
1403804188404044332,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,300.22422483,1.0
716025272116813524,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,338.58469934,1.0
3530239346147861044,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,303.45343636,1.0
1307293140455483298,74430,2015-03-07 16:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,308.94029367,1.0
745965108793354473,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,382.8388765,1.0
12260011732000862750,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,332.33624582,1.0
1124777080379960765,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,301.08952024,1.0
13112241490575204521,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,352.34385907,1.0
7060174096989928384,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,312.35236153,1.0
968113051558147458,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,321.5240785,1.0
15520405448448691847,72300,2015-03-01 17:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,322.73138775,1.0
10602710868804649408,72151,2015-03-01 07:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,327.08320969,1.0
2913552360370540111,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,329.12745684,1.0
14575583931938120430,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,331.35052538,1.0
5628756970291105765,71796,2015-02-28 07:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,428.61344005,1.0
16257916773178224383,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,354.01716615,1.0
15908899305855361893,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,307.67494976,1.0
1813312887953125124,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.69615414,1.0
1518107230816374437,70890,2015-02-25 18:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,317.91247598,1.0
17801635794407198816,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,396.94590233,1.0
18127242010267074521,70561,2015-02-24 20:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,301.66720888,1.0
237992797561678418,70418,2015-02-24 10:56:15,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,5900.0,6.0
15403754492453889454,70280,2015-02-24 01:49:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,307.39778901,1.0
8078896815975539965,69961,2015-02-23 03:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,327.91734303,1.0
8618527079770397629,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.56010066,1.0
5773823090854861474,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,300.4490706,1.0
10008612834363628909,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,351.9826159,1.0
1663711211996356432,69267,2015-02-21 05:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,791.31615969,1.0
15680143767189179191,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,332.21448032,1.0
8684034066742536677,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,302.51672066,1.0
14068754734217437798,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,329.71097082,1.0
18075576732690809813,68510,2015-02-19 02:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.02716245,1.0
8635111139844260889,68150,2015-02-18 02:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,384.47800302,1.0
12837567503035411518,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.95761138,1.0
299648164712722517,67620,2015-02-16 15:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,311.6685065,1.0
7641000633368708305,67280,2015-02-15 16:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,306.69542748,1.0
1050006187299218599,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,314.4796805,1.0
780718755622347840,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,317.0150994,1.0
16858164679697539875,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,303.36030705,1.0
15464478806152285021,65878,2015-02-11 18:30:24,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,2700.0,3.0
17106169093423302269,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,355.83935669,1.0
12721633350265302579,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,330.63227189,1.0
9657958235925582187,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,329.34849518,1.0
9352837826476678948,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,427.65760963,1.0
17686600452856366216,64779,2015-02-08 16:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,646.35064603,1.0
4487591072485819046,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,315.22302251,1.0
17591788471866493990,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,316.51255915,1.0
8138262245173897996,64182,2015-02-07 00:40:22,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,4350.0,4.0
204335293791909714,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
10754121014868761859,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,338.03448454,1.0
340032576621803428,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,345.23991398,1.0
5488092777252429204,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UZCY-BQ6T-MRUG-CG4AT,0.0,1.0
17573800471949597488,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,314.17564619,1.0
8898462148640049735,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,379.1758997,1.0
7553393413528322080,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,377.48519394,1.0
4574165222960708973,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,319.38673726,1.0
9176820474081253337,59801,2015-01-25 18:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,323.62408976,1.0
1061136215494241838,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,358.07064274,1.0
12797581534529892386,59611,2015-01-25 05:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,338.6868459,1.0
5015586891924221894,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,314.93989118,1.0
1931708770269508865,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.29011596,1.0
2124897282889866407,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,312.87624766,1.0
14438665129445432217,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,320.45445088,1.0
3553270178249797631,58247,2015-01-21 10:15:54,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,2700.0,3.0
3033528592996814079,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,353.16505034,1.0
6647702240210699459,57780,2015-01-20 02:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,302.5278132,1.0
5947782816326446112,57581,2015-01-19 13:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,313.66390521,1.0
5274523155713775695,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,319.9986353,1.0
12945922332469010783,57068,2015-01-18 03:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,440.82165503,1.0
8810613455418691639,56942,2015-01-17 18:28:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,320.05178207,1.0
14134778704287579264,56790,2015-01-17 08:31:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,331.67582647,1.0
6477619708668732839,56670,2015-01-17 00:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,313.54948042,1.0
9115148926533828993,56459,2015-01-16 10:15:25,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,5400.0,5.0
13139352687299219418,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.94572357,1.0
12430742896842118872,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,325.42365223,1.0
3258322285459417578,56002,2015-01-15 04:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.7407769,1.0
14378787503994618815,55290,2015-01-13 03:33:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,322.29231601,1.0
11970091837162679742,55151,2015-01-12 17:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,310.54130762,1.0
9095544841793056714,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,312.75793438,1.0
5558337091058529425,54820,2015-01-11 20:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,308.92640228,1.0
8502630178163628230,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,391.01704207,1.0
6591814150666290949,54429,2015-01-10 17:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,526.6084837,1.0
5605787094656535448,54370,2015-01-10 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.99889659,1.0
17682628161498420686,54151,2015-01-09 22:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,332.87386178,1.0
3878243972359415190,53960,2015-01-09 09:59:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,319.09158336,1.0
6471764650965063500,53811,2015-01-09 00:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,300.73652119,1.0
17602445751680028256,53591,2015-01-08 08:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,325.59106881,1.0
751259950598572435,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,335.9581654,1.0
17844872180753054341,53352,2015-01-07 17:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,320.85176628,1.0
17159697357463168981,53253,2015-01-07 10:49:06,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,12100.0,12.0
9454151631467764446,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,322.17338139,1.0
14197650072872861059,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,327.29745991,1.0
6852228030803232959,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,315.76404787,1.0
776703122572278916,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,360.09352029,1.0
14657896612522325958,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,326.93803,1.0
5130190424612837289,52610,2015-01-05 15:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,339.04407189,1.0
10398743971302132625,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,340.93063402,1.0
4414932383143159550,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.52057474,1.0
1886619561456365929,52173,2015-01-04 10:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,621.73729282,1.0
1053331745967331350,52091,2015-01-04 04:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,313.39857943,1.0
10068388038088034265,52011,2015-01-03 23:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,301.195705,1.0
12279207184180300992,51851,2015-01-03 12:33:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,308.64427147,1.0
4017860701572454224,51641,2015-01-02 22:39:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,460.37006686,1.0
15428673099183273864,51530,2015-01-02 15:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,374.14396718,1.0
10072048264933344127,51312,2015-01-02 00:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,308.71774265,1.0
10046019094740551052,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,464.21481123,1.0
1281883141064239297,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,310.98194918,1.0
15020383256030048776,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,303.89630753,1.0
16780185992289428087,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,309.29962266,1.0
17923348147231689636,50550,2014-12-30 21:18:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.83701918,1.0
7796510312803793191,50391,2014-12-30 10:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,305.7034126,1.0
11362265243031654717,50211,2014-12-29 22:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,315.78984054,1.0
10556031465849766352,50058,2014-12-29 12:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,437.29931248,1.0
10719449121390675636,49990,2014-12-29 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,304.41586131,1.0
10198439810268478269,49916,2014-12-29 03:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,421.63081604,1.0
15383327178433697742,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,308.08010153,1.0
2236122030467610299,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,310.5436996,1.0
4572372680341436616,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,328.12309671,1.0
8890020626678682805,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,539.49095114,1.0
7348118904371849322,49500,2014-12-27 23:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,378.62787959,1.0
1285847821707042819,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,324.7948576,1.0
10012811135146889511,49393,2014-12-27 15:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,810.84835383,1.0
17348017223087689737,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,365.43064953,1.0
1472685240306393202,49336,2014-12-27 12:08:14,Ordinary Payment,S-UZCY-BQ6T-MRUG-CG4AT,S-PW5G-MCNM-FMUP-HQXKJ,6750.0,7.0
14696027370979770376,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,343.3284515,1.0
586522124665955715,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,364.67464004,1.0
4566794226835484037,49042,2014-12-26 16:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,313.26639595,1.0
6610323441372930856,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,309.24653601,1.0
15815370073311331776,48920,2014-12-26 08:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,302.64819663,1.0
17615477743762138070,48850,2014-12-26 03:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,320.99571756,1.0
4904494005423418400,48651,2014-12-25 13:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,362.95278748,1.0
8688963930703510935,48460,2014-12-25 00:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,303.78554256,1.0
3784789478960688243,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UZCY-BQ6T-MRUG-CG4AT,377.07801756,1.0
