ID,Height,timestamp,Type,From,To,Amount,Fee
4437200744386060965,710834,2020-01-21 19:26:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A2XY-AQTF-UQWB-9KCNN,0.0,0.03675
17830862254242246326,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-A2XY-AQTF-UQWB-9KCNN,43.0,0.0588
7704894484437010957,637971,2019-07-01 23:32:29,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,202.0,0.0147
11002326807679103154,637945,2019-07-01 21:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.18406052,1.5
12215389275471490246,637604,2019-06-30 22:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.66504854,1.5
10132800310237249251,637305,2019-06-30 02:23:21,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,610.0,0.00735
2199300812348940111,637254,2019-06-29 23:14:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.94195553,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.41123513,1.5
35462662060591856,636644,2019-06-28 06:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.08772792,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.2325356,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.68947968,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.84394471,1.5
8013128375946899581,635603,2019-06-25 08:11:19,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,7407.0,0.00735
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.76726471,1.5
3409301586291140403,635295,2019-06-24 12:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.63399192,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.60615721,1.5
18409870108752216149,634913,2019-06-23 10:03:19,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-WLNZ-CLUQ-EVP7-HU7J9,2000.0,0.1
10033734887885907637,634822,2019-06-23 03:46:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.5425178,1.5
16528539823677810223,634606,2019-06-22 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.20040424,1.5
10500150897909629120,634363,2019-06-21 21:00:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.5541449,1.5
14348530899061762995,634138,2019-06-21 05:51:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.03068375,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.12549048,1.5
10323767833204041334,633114,2019-06-18 09:09:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.6400335,1.5
13555992258042216288,632853,2019-06-17 15:27:37,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.22933028,1.5
11279261907413857343,632590,2019-06-16 21:52:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.45486398,1.5
13357379441689279252,632366,2019-06-16 06:54:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.95506524,1.5
2501503382840277507,632139,2019-06-15 15:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.27687194,1.5
9662142524995773643,631903,2019-06-15 00:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.35752623,1.5
14674885348203658564,631701,2019-06-14 09:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.81353336,1.5
1032732344790429970,631487,2019-06-13 20:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.36996361,1.5
5359886002045961991,631261,2019-06-13 04:52:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.95720916,1.5
14489897784216474057,631027,2019-06-12 13:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.683601,1.5
6477311245279735388,630775,2019-06-11 20:20:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.56168485,1.5
11861895392469731989,630501,2019-06-11 01:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.74873308,1.5
1739158477529893528,630266,2019-06-10 09:42:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.84526128,1.5
13356781600666803288,630020,2019-06-09 17:23:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.16391869,1.5
15338561364157725890,629741,2019-06-08 22:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.52444815,1.5
15644037616602226338,629510,2019-06-08 07:02:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.64461086,1.5
326146174928845975,629332,2019-06-07 19:44:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.17214128,1.5
2605054359285826270,629129,2019-06-07 05:35:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.47195102,1.5
14062862998462471682,628952,2019-06-06 17:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.22577178,1.5
14874804189235783042,628784,2019-06-06 06:53:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.95745151,1.5
10478897616100304709,628580,2019-06-05 16:44:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,105.32839243,1.5
12238004288384477501,628367,2019-06-05 02:59:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.26269701,1.5
15408285418984705769,628166,2019-06-04 13:18:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.44041763,1.5
5848918309909857550,628024,2019-06-04 03:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.71412376,1.5
11676537139824527240,627851,2019-06-03 15:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.24269822,1.5
18059556422122389820,627671,2019-06-03 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.43502658,1.5
74250544807876803,627485,2019-06-02 15:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.13866451,1.5
7964839437535629618,627285,2019-06-02 01:58:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.3171102,1.5
1862589213023509538,627105,2019-06-01 13:48:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.29396031,1.5
16838928885377359760,626907,2019-06-01 00:39:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.17394529,1.5
12762570957082224520,626733,2019-05-31 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.09146801,1.5
2489983186648228384,626493,2019-05-30 21:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.81659781,1.5
11652932033374629709,626270,2019-05-30 05:48:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.63628473,1.5
1703466166118230427,626072,2019-05-29 16:46:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.66124677,1.5
7772843796548530393,625893,2019-05-29 04:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.15309132,1.5
8166259178333275647,625730,2019-05-28 17:26:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.03096644,1.5
14449490778122771810,625575,2019-05-28 07:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,105.02326296,1.5
7152392791096357418,625426,2019-05-27 21:16:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.86645412,1.5
12425248569950280795,625239,2019-05-27 08:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.5677245,1.5
16227524846058062005,625048,2019-05-26 19:35:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.43702376,1.5
14308196715560958053,624875,2019-05-26 08:22:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.88711614,1.5
3833064785671231437,624765,2019-05-26 00:25:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.11599229,1.5
6355792830491766465,624649,2019-05-25 16:43:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.08515565,1.5
340164074172282572,624554,2019-05-25 10:42:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.89460212,1.5
17055088808293764148,624355,2019-05-24 21:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.39148436,1.5
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.50570702,1.5
7964257320446027763,624074,2019-05-24 02:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.28581086,1.5
13662174150485205935,623965,2019-05-23 19:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.75155561,1.5
1500535687810512846,623821,2019-05-23 09:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.48782069,1.5
10003521711211700824,623585,2019-05-22 17:09:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.05299964,1.5
9946592370576075502,623371,2019-05-22 03:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.06285471,1.5
873809042805201752,623154,2019-05-21 12:48:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.78389068,1.5
11399433474518634093,622988,2019-05-21 01:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.34485953,1.5
3174918889647436209,622812,2019-05-20 13:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.4406201,1.5
15671494855359361919,622655,2019-05-20 03:07:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.61430472,1.5
6838219200762800017,622449,2019-05-19 13:32:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.55232633,1.5
16218837722936587520,622273,2019-05-19 01:37:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.12479178,1.5
11482529072519291815,622138,2019-05-18 16:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.387776,1.5
12732533381735939480,621889,2019-05-17 23:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.3834592,1.5
7184199537486770810,621653,2019-05-17 08:07:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.48399494,1.5
3542683041204553832,621448,2019-05-16 18:01:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.38797696,1.5
6086827021849758148,621256,2019-05-16 05:15:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.00639928,1.5
13861722838124798017,621048,2019-05-15 15:23:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.28601674,1.5
2917285097197056063,620846,2019-05-15 01:46:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.16550923,1.5
4800089288568125971,620637,2019-05-14 11:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.73844868,1.5
5791582149966159515,620441,2019-05-13 22:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.12811632,1.5
5819017504824504150,620266,2019-05-13 10:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.00005953,1.5
9529053100809080644,620044,2019-05-12 20:09:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.55253531,1.5
12979725166922061923,619728,2019-05-11 22:48:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.73577867,1.5
1472799862844615853,619501,2019-05-11 07:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,103.40704554,1.5
16907014025872179736,618963,2019-05-09 20:02:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.76525171,1.5
16838284673186190200,618762,2019-05-09 06:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.07809312,1.5
12883639375412122156,618651,2019-05-08 22:25:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.69396007,1.5
15645014513259369117,618464,2019-05-08 10:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.1169881,1.5
16056235480242482407,618246,2019-05-07 19:12:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,105.12392528,1.5
17744545937612197593,618048,2019-05-07 05:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.81100555,1.5
11844121076648290812,617896,2019-05-06 19:58:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.14491391,1.5
9189496144804440206,617680,2019-05-06 05:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,107.63544233,1.5
1571222229368560555,617493,2019-05-05 17:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,102.34771094,1.5
10472256825558429410,617327,2019-05-05 05:40:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,104.11332563,1.5
1337991867860284812,617127,2019-05-04 16:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.44362521,1.5
15368185836954987858,616959,2019-05-04 05:17:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.7339716,1.5
6950642924067400676,616568,2019-05-03 02:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,100.19162741,1.5
10243307924276776570,616062,2019-05-01 16:39:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2XY-AQTF-UQWB-9KCNN,101.11904086,1.5
6345954250993910189,615273,2019-04-29 11:55:47,Reward Recipient Assignment,S-A2XY-AQTF-UQWB-9KCNN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17468731830844268007,612633,2019-04-22 02:51:40,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-VNPG-8ZFT-5DC8-5WM56,0.1,0.1
8729304137960644564,612355,2019-04-21 08:15:32,Account Update,S-A2XY-AQTF-UQWB-9KCNN,,0.0,0.1
5597247224676411668,612102,2019-04-20 15:31:57,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
1638400880760377958,612093,2019-04-20 14:48:25,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-A2XY-AQTF-UQWB-9KCNN,315.0,0.1
7264030253639930117,611740,2019-04-19 15:05:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-A2XY-AQTF-UQWB-9KCNN,0.0,0.1
4986645076792375926,611730,2019-04-19 13:48:55,Marketplace Purchase,S-A2XY-AQTF-UQWB-9KCNN,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15292479655308890710,611725,2019-04-19 13:35:53,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-A2XY-AQTF-UQWB-9KCNN,3745.0,0.1
