ID,Height,timestamp,Type,From,To,Amount,Fee
5517585246605818323,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
4090609599798692317,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
12321530321333028615,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
8130707361392745002,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
5582207667253994898,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
5893808432098778666,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
17658357330151048535,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PF7-5U7J-ASP2-GLXKS,0.0,1.0
16392229496097317814,20931,2014-10-09 00:51:02,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1262.59592508,1.0
6109776522522033122,20919,2014-10-09 00:10:37,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1263.59592508,1.0
18279934914812855073,18551,2014-10-02 09:28:02,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,948.0,1.0
10835511637520214008,18540,2014-10-02 08:48:29,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,949.0,1.0
18173212077305967649,16795,2014-09-27 11:10:45,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
11354269600400257777,16764,2014-09-27 09:26:12,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1001.0,1.0
4963544839357736215,16199,2014-09-25 18:58:43,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16460570357014250111,16188,2014-09-25 18:22:52,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1000.0,1.0
7723885051677781835,16188,2014-09-25 18:22:52,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
4875186793889395637,15959,2014-09-25 02:52:55,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1499.0,1.0
198316704663622256,15374,2014-09-23 12:13:56,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
8323907233126975905,15374,2014-09-23 12:13:56,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
3841586713306386994,15342,2014-09-23 09:56:01,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1499.0,1.0
8241252237377734751,15342,2014-09-23 09:56:01,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1499.0,1.0
8880231764273434581,13795,2014-09-19 01:38:14,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1046.05960551,1.0
7589920529459999999,13385,2014-09-17 22:22:51,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1047.05960551,1.0
15674998861637086378,12605,2014-09-15 18:00:01,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,861.7985922,1.0
3412971410560328925,12557,2014-09-15 14:48:08,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,862.7985922,1.0
15221120642329662679,12169,2014-09-14 12:42:26,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1177.20886425,1.0
16175660039244515359,12156,2014-09-14 11:45:24,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1178.20886425,1.0
15508973849557159225,11784,2014-09-13 11:30:52,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,561.75992905,1.0
6185283442728890690,11766,2014-09-13 10:07:33,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,562.75992905,1.0
1410648224526236906,11443,2014-09-12 12:21:43,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1267.48292333,1.0
7589204425156289301,11410,2014-09-12 10:00:51,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1268.48292333,1.0
1419116469751195388,11330,2014-09-12 05:03:48,Ordinary Payment,S-7PF7-5U7J-ASP2-GLXKS,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
13144659357074612,11318,2014-09-12 04:18:44,Ordinary Payment,S-MKSE-5ULU-S379-74YTY,S-7PF7-5U7J-ASP2-GLXKS,1500.0,2.0
