ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KML-KMSX-QYC5-5T2JL,1e-08,0.0441
9389702447028747566,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3KML-KMSX-QYC5-5T2JL,0.0,1.0
6466425021267236229,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KML-KMSX-QYC5-5T2JL,0.0,1.0
8361917121058872632,90066,2015-04-20 09:17:06,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3KML-KMSX-QYC5-5T2JL,13.70886877,1.0
8440159084955764195,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3KML-KMSX-QYC5-5T2JL,16.33685332,1.0
5707878086130635627,83650,2015-04-02 10:38:13,Ordinary Payment,S-3KML-KMSX-QYC5-5T2JL,S-JWAX-DH9U-QZ4B-ENYPG,4568.0,5.0
10057205052817982754,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3KML-KMSX-QYC5-5T2JL,9.98449438,1.0
10386125933857518486,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3KML-KMSX-QYC5-5T2JL,15.77289215,1.0
1516706841108013608,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3KML-KMSX-QYC5-5T2JL,6.14336116,1.0
16900081342736728576,75071,2015-03-09 10:33:54,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-3KML-KMSX-QYC5-5T2JL,17.375,1.0
9814557809520594376,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,8.65549597,1.0
18220807744905547259,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3KML-KMSX-QYC5-5T2JL,34.30882352,1.0
17404087546531104594,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3KML-KMSX-QYC5-5T2JL,7.77344701,1.0
7118499093127407763,73611,2015-03-05 08:50:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3KML-KMSX-QYC5-5T2JL,28.2804878,1.0
8343774063640115070,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3KML-KMSX-QYC5-5T2JL,23.090301,1.0
12113853719876799030,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-3KML-KMSX-QYC5-5T2JL,19.23314606,1.0
16832845024108753421,72540,2015-03-02 09:25:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3KML-KMSX-QYC5-5T2JL,14.42398286,1.0
3286119921659902604,72403,2015-03-02 00:06:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3KML-KMSX-QYC5-5T2JL,16.02836879,1.0
7599902746886807467,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3KML-KMSX-QYC5-5T2JL,15.63510392,1.0
5953029570083633432,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3KML-KMSX-QYC5-5T2JL,22.61639344,1.0
16258216035358646500,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-3KML-KMSX-QYC5-5T2JL,8.30620155,1.0
963295825167240408,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3KML-KMSX-QYC5-5T2JL,4.6582875,1.0
13967313049122493814,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-3KML-KMSX-QYC5-5T2JL,4.70760697,1.0
14945232888287139271,67791,2015-02-17 02:38:11,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3KML-KMSX-QYC5-5T2JL,95.04,1.0
14244847994861197900,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-3KML-KMSX-QYC5-5T2JL,24.54255319,1.0
514008698204652603,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3KML-KMSX-QYC5-5T2JL,13.29166666,1.0
4841614887761341987,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3KML-KMSX-QYC5-5T2JL,21.09509202,1.0
4171137748006739226,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3KML-KMSX-QYC5-5T2JL,14.65869565,1.0
16479183932807080079,67535,2015-02-16 09:51:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3KML-KMSX-QYC5-5T2JL,61.09482758,1.0
3305919075597167498,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3KML-KMSX-QYC5-5T2JL,29.78205128,1.0
2848410125457828811,65541,2015-02-10 19:06:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,422.70588235,1.0
13821155285081215880,65253,2015-02-10 00:24:07,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3KML-KMSX-QYC5-5T2JL,227.66666666,1.0
12039286590575792911,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-3KML-KMSX-QYC5-5T2JL,100.45070422,1.0
15532206146369518250,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3KML-KMSX-QYC5-5T2JL,10.48803827,1.0
15937450617286215257,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-3KML-KMSX-QYC5-5T2JL,35.10599999,1.0
16137582836595194462,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,32.92510066,1.0
2412793673807535746,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3KML-KMSX-QYC5-5T2JL,9.8318,1.0
4787934546174818382,63778,2015-02-05 21:29:06,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-3KML-KMSX-QYC5-5T2JL,17.18287769,1.0
8976409321991370586,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,7.49077267,1.0
11758467083358498511,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3KML-KMSX-QYC5-5T2JL,8.54944584,1.0
14213126221609839502,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3KML-KMSX-QYC5-5T2JL,24.87802046,1.0
18056968234764918535,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-3KML-KMSX-QYC5-5T2JL,28.05080459,1.0
9591395332027568147,61977,2015-01-31 20:34:42,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3KML-KMSX-QYC5-5T2JL,11.0162599,1.0
7925573309109194125,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,18.64316062,1.0
13008449579352315937,60995,2015-01-29 02:50:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3KML-KMSX-QYC5-5T2JL,8.85989596,1.0
10820791349025431040,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3KML-KMSX-QYC5-5T2JL,5.65694468,1.0
8681315925073034724,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3KML-KMSX-QYC5-5T2JL,52.0227972,1.0
17864327548530735105,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-3KML-KMSX-QYC5-5T2JL,43.86544378,1.0
324580789680686102,60100,2015-01-26 15:06:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,144.8126923,1.0
660700409481381814,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-3KML-KMSX-QYC5-5T2JL,19.88776859,1.0
11029134064598826254,59920,2015-01-26 02:44:25,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-3KML-KMSX-QYC5-5T2JL,11.86218828,1.0
6065234624582586021,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3KML-KMSX-QYC5-5T2JL,16.59225058,1.0
15739375773346774873,59725,2015-01-25 13:15:20,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3KML-KMSX-QYC5-5T2JL,15.73788079,1.0
7874739274436755993,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3KML-KMSX-QYC5-5T2JL,5.58754126,1.0
10302460681632487569,59119,2015-01-23 20:32:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3KML-KMSX-QYC5-5T2JL,52.0227972,1.0
3312368939097499715,59040,2015-01-23 15:24:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,14.89572327,1.0
10602723208888859246,58430,2015-01-21 22:23:28,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-3KML-KMSX-QYC5-5T2JL,13.04122222,1.0
15678747198077697809,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3KML-KMSX-QYC5-5T2JL,14.56932238,1.0
8889678189990680604,58006,2015-01-20 17:59:49,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-3KML-KMSX-QYC5-5T2JL,27.61230188,1.0
3941247281597458937,57971,2015-01-20 15:47:50,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-3KML-KMSX-QYC5-5T2JL,32.40202643,1.0
14173850015821667850,57942,2015-01-20 13:38:33,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-3KML-KMSX-QYC5-5T2JL,17.67551724,1.0
18002847206993640452,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,6.15983002,1.0
10157519609015444744,57807,2015-01-20 04:38:00,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-3KML-KMSX-QYC5-5T2JL,26.87595588,1.0
14438508384094231902,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,5.38237373,1.0
6519800036610167777,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-3KML-KMSX-QYC5-5T2JL,22.8435849,1.0
2700568273242792117,57457,2015-01-19 04:57:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3KML-KMSX-QYC5-5T2JL,83.24733333,1.0
5592896539620213300,57402,2015-01-19 01:22:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-3KML-KMSX-QYC5-5T2JL,67.92963636,1.0
5809499839916984495,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3KML-KMSX-QYC5-5T2JL,16.01966328,1.0
16916629783384419816,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3KML-KMSX-QYC5-5T2JL,7.88893317,1.0
4190415830748549157,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,38.69769633,1.0
7320732159325488638,56380,2015-01-16 04:53:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3KML-KMSX-QYC5-5T2JL,24.61574324,1.0
55169924117631630,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,10.38477477,1.0
11294115595072044111,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3KML-KMSX-QYC5-5T2JL,12.68638989,1.0
2412019831536030736,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-3KML-KMSX-QYC5-5T2JL,19.71655737,1.0
16414423359784988672,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-3KML-KMSX-QYC5-5T2JL,7.03205508,1.0
7064571026826540761,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3KML-KMSX-QYC5-5T2JL,11.07366242,1.0
8877033370684858319,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3KML-KMSX-QYC5-5T2JL,78.81326315,1.0
9754971353554813407,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3KML-KMSX-QYC5-5T2JL,25.60442105,1.0
13096335158898361856,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3KML-KMSX-QYC5-5T2JL,71.212,1.0
4529155121370302607,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-3KML-KMSX-QYC5-5T2JL,47.91780645,1.0
9740967031373816623,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-3KML-KMSX-QYC5-5T2JL,33.30886877,1.0
15350453704975002257,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-3KML-KMSX-QYC5-5T2JL,15.55515283,1.0
8726768212316512785,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3KML-KMSX-QYC5-5T2JL,39.54684491,1.0
3309659010681735580,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-3KML-KMSX-QYC5-5T2JL,26.97881918,1.0
7897811309741710829,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-3KML-KMSX-QYC5-5T2JL,91.46658536,1.0
10679379860032894371,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3KML-KMSX-QYC5-5T2JL,11.98332191,1.0
10724481030356867684,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,28.16253846,1.0
12361785144779282521,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,20.29848314,1.0
2851665247832239490,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-3KML-KMSX-QYC5-5T2JL,28.85141732,1.0
16896387258436174633,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-3KML-KMSX-QYC5-5T2JL,10.79039881,1.0
9560585126824879814,53316,2015-01-07 14:49:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3KML-KMSX-QYC5-5T2JL,96.34268292,1.0
17337435878133924576,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-3KML-KMSX-QYC5-5T2JL,95.16987951,1.0
5572119835057231718,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3KML-KMSX-QYC5-5T2JL,23.41009174,1.0
2878778689790748841,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3KML-KMSX-QYC5-5T2JL,44.612,1.0
11642774114577195108,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,30.675,1.0
9033522930483906461,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-3KML-KMSX-QYC5-5T2JL,4.43,1.0
1520373342076203579,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-3KML-KMSX-QYC5-5T2JL,9.12956852,1.0
4232179159991266604,50840,2014-12-31 16:27:26,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-3KML-KMSX-QYC5-5T2JL,46.94054054,1.0
10360942678013267952,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-3KML-KMSX-QYC5-5T2JL,7.46458112,1.0
9837055719904071948,50579,2014-12-30 23:12:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3KML-KMSX-QYC5-5T2JL,233.76764705,1.0
1596295409684215828,50453,2014-12-30 14:41:43,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-3KML-KMSX-QYC5-5T2JL,29.12113207,1.0
1907242217262307726,50249,2014-12-30 00:52:28,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3KML-KMSX-QYC5-5T2JL,55.21197183,1.0
18016130190825537909,50153,2014-12-29 18:47:23,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-3KML-KMSX-QYC5-5T2JL,55.61063829,1.0
15965733894957377062,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3KML-KMSX-QYC5-5T2JL,30.675,1.0
11193103676253862347,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-3KML-KMSX-QYC5-5T2JL,9.32613195,1.0
16784727615126561817,49435,2014-12-27 18:54:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3KML-KMSX-QYC5-5T2JL,18.42116786,1.0
2408710496985251064,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3KML-KMSX-QYC5-5T2JL,16.01940298,1.0
2188058608682456122,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-3KML-KMSX-QYC5-5T2JL,14.40945945,1.0
7504920055093431237,48838,2014-12-26 02:27:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3KML-KMSX-QYC5-5T2JL,44.87413793,1.0
17317189874364610408,48816,2014-12-26 01:08:41,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3KML-KMSX-QYC5-5T2JL,14.23301526,1.0
12846174141367398623,48765,2014-12-25 22:01:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3KML-KMSX-QYC5-5T2JL,248.440625,1.0
6244187322105589954,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3KML-KMSX-QYC5-5T2JL,17.05904977,1.0
967918809735353009,48560,2014-12-25 07:36:19,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-3KML-KMSX-QYC5-5T2JL,51.8615894,1.0
11329472774329310706,48493,2014-12-25 02:53:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3KML-KMSX-QYC5-5T2JL,90.74827586,1.0
585439021201784858,48127,2014-12-24 02:19:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3KML-KMSX-QYC5-5T2JL,19.73272726,1.0
15189592475071091850,48020,2014-12-23 19:11:11,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3KML-KMSX-QYC5-5T2JL,13.40812274,1.0
6574555048382008562,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3KML-KMSX-QYC5-5T2JL,13.89197761,1.0
17208001835786697423,47742,2014-12-23 00:57:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3KML-KMSX-QYC5-5T2JL,23.7123839,1.0
2659933946209602114,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-3KML-KMSX-QYC5-5T2JL,6.34323827,1.0
8860702712455968083,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3KML-KMSX-QYC5-5T2JL,22.61568047,1.0
7329199310090305274,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3KML-KMSX-QYC5-5T2JL,39.725,1.0
11425454316154559599,47404,2014-12-22 02:01:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3KML-KMSX-QYC5-5T2JL,7.40663506,1.0
17077876480704313611,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-3KML-KMSX-QYC5-5T2JL,68.40956521,1.0
8098704833453876128,46993,2014-12-20 22:02:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-3KML-KMSX-QYC5-5T2JL,7.12014242,1.0
12609664849156870983,46862,2014-12-20 13:28:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-3KML-KMSX-QYC5-5T2JL,47.37636363,1.0
830037110255837465,46491,2014-12-19 12:27:30,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-3KML-KMSX-QYC5-5T2JL,25.17081966,1.0
8105566148407851725,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-3KML-KMSX-QYC5-5T2JL,21.90416068,1.0
2743950871984018474,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-3KML-KMSX-QYC5-5T2JL,18.80669975,1.0
8759340222260119549,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3KML-KMSX-QYC5-5T2JL,11.55047169,1.0
4067665405610575954,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-3KML-KMSX-QYC5-5T2JL,13.72712177,1.0
16153716469129547653,45483,2014-12-16 17:03:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3KML-KMSX-QYC5-5T2JL,25.78557046,1.0
15214830929381616853,44629,2014-12-14 07:26:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3KML-KMSX-QYC5-5T2JL,39.11105527,1.0
