ID,Height,timestamp,Type,From,To,Amount,Fee
10098793350584491587,408819,2017-09-28 19:10:34,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,383.53,1.0
11159151529216435115,408808,2017-09-28 18:33:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-72R7-GH9B-F6FP-5EWBJ,384.53,1.0
5291012499606473470,392727,2017-08-14 19:00:32,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,386.53,1.0
2038308000959608547,392715,2017-08-14 18:16:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72R7-GH9B-F6FP-5EWBJ,385.53,1.0
12705394537571205523,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72R7-GH9B-F6FP-5EWBJ,2.0,1.0001
10992355751418746603,341449,2017-03-23 23:39:25,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10470521920791463823,341443,2017-03-23 23:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
3899245850946485320,341443,2017-03-23 23:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
15240007092715608811,338263,2017-03-15 01:48:10,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14756690699381816371,338260,2017-03-15 01:39:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
12440223044461507966,335322,2017-03-06 20:35:12,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15697681560641113835,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
8344407821217358808,335318,2017-03-06 20:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
7715123248332402152,318629,2017-01-19 04:06:23,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2107868328820532448,318449,2017-01-18 15:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
2112918218596073885,318448,2017-01-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
13726458075043408626,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
16710709889979384886,317769,2017-01-16 18:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
10017680633638473051,312755,2017-01-02 18:05:23,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9273366430497937987,312708,2017-01-02 14:35:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
1070224260846194322,312708,2017-01-02 14:35:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
16877460333359672722,312706,2017-01-02 14:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
17626944440527352017,312706,2017-01-02 14:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
10104254032886485563,311310,2016-12-29 16:57:01,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16303229942784913107,311310,2016-12-29 16:57:01,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9282576711410120532,311303,2016-12-29 16:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
15646242868503441323,311302,2016-12-29 16:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
10000966091701577374,309197,2016-12-23 19:12:34,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
8610780015095386671,309195,2016-12-23 19:03:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-72R7-GH9B-F6FP-5EWBJ,2980.0,1.0
12443862768575445108,309167,2016-12-23 16:53:32,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6417297282737246357,309164,2016-12-23 16:49:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
6772114429324259488,309164,2016-12-23 16:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
6786807204094078128,308148,2016-12-20 20:58:28,Ordinary Payment,S-72R7-GH9B-F6FP-5EWBJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10447649354463143169,308147,2016-12-20 20:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
10892413563893833043,308147,2016-12-20 20:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-72R7-GH9B-F6FP-5EWBJ,3.0,1.0
2915903833398413695,308147,2016-12-20 20:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72R7-GH9B-F6FP-5EWBJ,5.0,1.0
