ID,Height,timestamp,Type,From,To,Amount,Fee
15087584192918785993,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CDMT-9NBR-VWTU-7WUAT,1e-07,1.0
8416606801695896082,345194,2017-04-03 12:33:57,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
44221167477896797,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,2.0,1.0001
15677256880215968345,335059,2017-03-06 03:05:29,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3994586256214996206,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,1.0,1.0
3085501943128084157,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,1.0,3.0
4461646606764205830,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,2.0
13734077207872769437,334701,2017-03-05 02:58:48,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2108454515893600317,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,3.0,3.0
3363911360605797013,334641,2017-03-04 22:31:43,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12446445004464976206,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,2.0
9112684281159105439,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,2.0
5155966747240211782,334546,2017-03-04 16:20:53,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12228145772895923779,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,3.0,1.0
10873985696484790546,334374,2017-03-04 04:39:11,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4300014700228744914,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,3.0,3.0
11597016348069469602,334288,2017-03-03 22:58:42,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
116212239434166767,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,20.0,1.0
11121716687076883632,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,1.0
14511254267505969177,333582,2017-03-01 23:39:26,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17400378701418258794,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,5.0,2.0
4832767081568192390,332877,2017-02-28 00:02:47,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17111051078308421826,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,6.0,5.0
15066512450890305255,332520,2017-02-27 00:10:04,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2030027269510687956,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,5.0,5.0
8054969202670482088,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,2.0
10381879340070734391,331833,2017-02-25 02:28:44,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16035348367052658020,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,4.0,4.0
7708350735196318940,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CDMT-9NBR-VWTU-7WUAT,2.0,1.0
16676400213499881443,330302,2017-02-20 19:50:46,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15547436824544506180,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,2.0
16508121223663391565,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,2.0,2.0
1931401712523736477,329350,2017-02-18 03:26:16,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
472890947952860834,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,3.0,2.0
15877471630214050075,329276,2017-02-17 22:49:20,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5894472902963102118,329272,2017-02-17 22:35:41,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6300023425617770422,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,6.0
16665679141796254876,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,6.0
10601601487861552055,329196,2017-02-17 17:17:04,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2661530906057384178,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,6.0,6.0
2368571392563128168,328974,2017-02-17 02:50:06,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8950636295724394496,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,5.0,1.0
12114024528130834093,328592,2017-02-16 00:46:50,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1440029336020083400,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,5.0,1.0
15126230326650995867,328552,2017-02-15 22:05:34,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9639542929005337903,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,12.0,1.0
1285427337207890585,328499,2017-02-15 18:23:42,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1515257095412675317,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,7.0,3.0
10640626538474615183,328434,2017-02-15 14:08:48,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8008327419868149120,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,3.0
18317303519292153241,328207,2017-02-14 23:09:48,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5635258902593743018,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,3.0
3318232786285123326,328137,2017-02-14 18:32:07,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4832603313512211761,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,20.0,1.0
3431137878974141809,327855,2017-02-13 23:16:56,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
103869594648322268,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,1.0
16873118969351310209,327666,2017-02-13 10:45:04,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14087822099780457792,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,15.0,1.0
2621460288827192832,327431,2017-02-12 18:44:52,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3706141590503600686,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDMT-9NBR-VWTU-7WUAT,10.0,1.0
18276687779789395036,325273,2017-02-06 17:57:02,Ordinary Payment,S-CDMT-9NBR-VWTU-7WUAT,S-R8SQ-TUEM-DTHQ-7ATA3,9494.0,1.0
17733356225245386114,325271,2017-02-06 17:43:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CDMT-9NBR-VWTU-7WUAT,9495.0,1.0
