ID,Height,timestamp,Type,From,To,Amount,Fee
13174629537397940418,779553,2020-07-31 18:36:11,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-4Y3L-HTP3-9HX5-2QU9P,46.15475,0.06615
17180035167119546208,742508,2020-04-19 10:06:54,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-YGAF-Z5WL-ZCW9-3Z86V,28.0,0.0441
2218839454276153722,741438,2020-04-16 10:22:56,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-YGAF-Z5WL-ZCW9-3Z86V,17.0,0.0588
11152098210677264489,739015,2020-04-09 15:49:07,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0294
1792017389583086565,738882,2020-04-09 06:45:49,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0147
12571939756776841725,736970,2020-04-03 22:27:30,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0588
2344225325016825593,735762,2020-03-31 13:32:38,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-VMV7-7XXT-6YP6-45F26,7.0,0.05145
7021217609162321971,735073,2020-03-29 15:20:23,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-YGAF-Z5WL-ZCW9-3Z86V,8.0,0.00735
14973048447649929671,734317,2020-03-27 12:38:35,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.05145
13416005669213630507,734165,2020-03-27 02:13:15,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.0147
6870113378378572091,732412,2020-03-22 04:43:30,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-NYSW-W9ZF-6YKG-DG9AK,10.0,0.03675
993628460999805972,732223,2020-03-21 16:13:25,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0441
7064133510114011623,731472,2020-03-19 13:28:07,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-YGAF-Z5WL-ZCW9-3Z86V,4.0,0.0588
11177292630902106219,729662,2020-03-14 12:08:40,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0588
3377968924210685120,729287,2020-03-13 10:55:50,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-XS2V-LVD5-RPJE-4GE42,1.0,0.00735
17428915773981186326,729271,2020-03-13 09:50:04,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0588
13806660070579442053,729266,2020-03-13 09:33:33,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-66YG-LU32-R7C2-FYXZV,1.0,0.05145
4409206785029754462,728616,2020-03-11 13:58:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0588
5508277351689343142,725592,2020-03-03 02:54:31,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.00735
9465477385188657682,724194,2020-02-28 04:46:24,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-6MSJ-8LV6-6XTF-A266T,1.0,0.0294
742496612667543824,723793,2020-02-27 01:40:48,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.0147
13534948712844496824,723569,2020-02-26 11:00:34,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-JKTW-9YGG-TPGW-7AP89,2.0,0.05145
7651815143291578110,721800,2020-02-21 11:53:51,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.05145
9893798663063094051,721357,2020-02-20 06:24:31,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.03675
16322387273787418121,718710,2020-02-12 20:30:13,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0294
11699594211545134960,717145,2020-02-08 11:19:36,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.02205
6174892071228792517,711979,2020-01-25 00:17:01,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.0441
14293009871739135181,711618,2020-01-24 00:23:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-YGAF-Z5WL-ZCW9-3Z86V,3.0,0.03675
18153336641057360397,711296,2020-01-23 02:39:34,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.0147
8145198218970767303,711063,2020-01-22 11:19:38,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.02205
14668949377185046998,710920,2020-01-22 01:25:06,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
14520012212048517178,710627,2020-01-21 05:36:09,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-M8KX-J5K9-TE6V-GNAGK,4.0,0.0294
16123718583660041664,710554,2020-01-21 00:56:39,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.03675
9958522590020874238,709554,2020-01-18 05:02:52,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0147
13423068307400197969,708220,2020-01-14 11:58:18,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0147
5335870156456977414,707613,2020-01-12 19:34:41,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
14431216401002458124,707457,2020-01-12 09:28:36,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0294
4382329593854566925,707330,2020-01-12 00:29:10,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-8QYK-CYE3-A98R-FTQ93,1.0,0.00735
11491922523844669736,707325,2020-01-12 00:17:18,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-ZNGZ-4UPJ-9356-BACDM,29.0,0.0294
16053761321619735523,707277,2020-01-11 21:09:31,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-YGAF-Z5WL-ZCW9-3Z86V,26.0,0.0147
4460000740771681120,707270,2020-01-11 20:30:24,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-YGAF-Z5WL-ZCW9-3Z86V,7.0,0.02205
13406135923952099044,707092,2020-01-11 08:17:50,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
3972728150122993320,707068,2020-01-11 07:20:27,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.00735
7377313814924798976,706938,2020-01-10 22:08:19,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.00735
5228189459858434858,706764,2020-01-10 10:34:02,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
4570997551660786382,706690,2020-01-10 05:31:48,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-YGAF-Z5WL-ZCW9-3Z86V,4.0,0.00735
3814189241069893402,706645,2020-01-10 02:37:25,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.00735
8275803045860121433,705607,2020-01-07 04:49:00,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.02205
4054375048712200877,705539,2020-01-07 00:12:50,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.00735
15620259065365536299,705492,2020-01-06 21:31:45,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.0147
2700850381878026361,705416,2020-01-06 15:51:12,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.02205
5811614955101028011,705242,2020-01-06 04:32:09,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.02205
8422708689210937151,705227,2020-01-06 03:03:57,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.00735
9563286704483069312,705064,2020-01-05 16:14:23,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.0294
178324743817462188,704921,2020-01-05 06:55:54,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-YGAF-Z5WL-ZCW9-3Z86V,5.0,0.02205
16379192498701077032,704781,2020-01-04 21:34:49,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-8PJC-EXFH-HZCT-9X8BC,4.0,0.02205
8623520221397193482,704778,2020-01-04 21:22:23,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-YGAF-Z5WL-ZCW9-3Z86V,3.0,0.0294
8082491781802979477,704628,2020-01-04 10:59:59,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-LYGL-N7KZ-BUV7-3PEXV,8.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YGAF-Z5WL-ZCW9-3Z86V,10.0,0.0294
