ID,Height,timestamp,Type,From,To,Amount,Fee
14616909956729867147,781007,2020-08-04 19:41:31,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.00735
7494209719121310568,742191,2020-04-18 13:08:50,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-H47E-79NT-FT62-2HQ8T,1.0,0.03675
5029037055431577001,741911,2020-04-17 17:52:24,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0588
16134169275628300870,741669,2020-04-17 01:55:46,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-NNZV-GV92-6837-6TYPZ,2.0,0.05145
10394278689709785606,741138,2020-04-15 14:02:10,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-NNZV-GV92-6837-6TYPZ,1.0,0.0441
18270224658633622189,740789,2020-04-14 14:57:52,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.0294
15227844666251900052,740635,2020-04-14 04:58:42,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
15584975632356385950,740385,2020-04-13 11:51:59,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-FQN6-JYYD-TZDS-5PF95,6.0,0.0441
12365050269742436122,738918,2020-04-09 09:16:20,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NNZV-GV92-6837-6TYPZ,2.0,0.02205
3802045928955911634,738881,2020-04-09 06:42:44,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-NPZT-AFGV-483H-DVBW3,3.0,0.0588
3754201706314792556,736518,2020-04-02 16:02:34,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-5XZX-SGKF-E7NX-BAHRM,4.0,0.05145
11836366274095589494,735661,2020-03-31 06:38:46,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-NNZV-GV92-6837-6TYPZ,8.0,0.0294
12341337119266003441,732194,2020-03-21 13:57:46,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-NNZV-GV92-6837-6TYPZ,5.0,0.0588
15633534489841115991,732117,2020-03-21 08:42:53,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WXQV-VCRD-5NAF-69MKH,3.0,0.0441
12030650991852534756,731437,2020-03-19 10:59:39,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WG3T-8K7B-CTWT-364EY,3.0,0.00735
11706689878085394740,730862,2020-03-17 20:33:14,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-FWCP-8ZKH-N5UW-2R6YH,5.0,0.03675
16405917324801449772,728772,2020-03-12 00:05:31,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-NNZV-GV92-6837-6TYPZ,1.0,0.0147
5863041602504810348,727482,2020-03-08 09:38:35,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-U4T8-WP5A-QKUF-HCTK9,17.0,0.0294
18345417016922831079,725661,2020-03-03 07:30:36,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-NNZV-GV92-6837-6TYPZ,27.0,0.05145
11858610482269942424,724664,2020-02-29 11:53:08,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-66K6-E2WE-W5LE-9GQRX,3.0,0.0147
7820790710441549271,724542,2020-02-29 04:05:01,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-VH52-4B8G-YZBR-94Z3V,3.0,0.05145
4888720532172165360,724462,2020-02-28 22:46:55,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-JLEV-HT8Y-TXZU-AFKCX,36.0,0.0588
8648313994188075417,723816,2020-02-27 03:15:25,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-PQKV-4NNF-QP8F-GBWPB,45.0,0.0294
832053450514208942,721277,2020-02-20 00:52:24,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-NNZV-GV92-6837-6TYPZ,7.0,0.0588
2382680559924206513,720983,2020-02-19 04:56:07,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-NNZV-GV92-6837-6TYPZ,2.0,0.0294
3263809305688291532,719906,2020-02-16 04:51:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-NNZV-GV92-6837-6TYPZ,78.0,0.0588
5711466699528818681,717904,2020-02-10 13:58:38,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-GKW9-W6SZ-CTNT-2268J,3.0,0.05145
15067651690550460269,717582,2020-02-09 16:52:14,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-NNZV-GV92-6837-6TYPZ,3.0,0.00735
9671246532873336080,716917,2020-02-07 20:27:31,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-WJLU-TUQW-XZ3R-D4D3U,8.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNZV-GV92-6837-6TYPZ,10.0,0.0882
