ID,Height,timestamp,Type,From,To,Amount,Fee
6918737638134142318,313043,2017-01-03 13:25:37,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,56704.0,1.0
9190095646994127787,313041,2017-01-03 13:14:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,56705.0,1.0
1829622452708145510,312904,2017-01-03 03:41:07,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,48743.0,1.0
15547507822488224823,312896,2017-01-03 03:06:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,48744.0,1.0
12316533689872400224,312884,2017-01-03 02:40:35,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,8994.0,1.0
13529719694852031474,312881,2017-01-03 02:30:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,8995.0,1.0
10389003308833535755,312767,2017-01-02 18:48:06,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,8994.0,1.0
16882320572812062429,312756,2017-01-02 18:08:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,8995.0,1.0
6833019422172465725,312699,2017-01-02 14:15:35,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
2431995641038261142,312692,2017-01-02 13:34:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,24000.0,1.0
18427107979388032800,310885,2016-12-28 12:52:05,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,106339.0,1.0
12535361082931602330,310883,2016-12-28 12:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,106340.0,1.0
15382543358621842121,310741,2016-12-28 03:42:26,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,118994.0,1.0
4444253112535149796,310739,2016-12-28 02:48:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,118995.0,1.0
10309992534737698145,310669,2016-12-27 21:59:20,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,69744.0,1.0
14167933815885458111,310669,2016-12-27 21:59:20,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7924077004070364457,310642,2016-12-27 20:24:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,69745.0,1.0
17879729636897613321,310640,2016-12-27 20:02:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y6XC-FVEL-R79H-3VKTQ,25000.0,1.0
17394165065556448088,307033,2016-12-17 17:53:37,Ordinary Payment,S-Y6XC-FVEL-R79H-3VKTQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11765889943810918155,307029,2016-12-17 17:41:26,Ordinary Payment,S-5JCN-WM46-KRUL-73ZPV,S-Y6XC-FVEL-R79H-3VKTQ,100.0,1.0
