ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6U8U-BHRF-T5PB-93K3J,8.79e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6U8U-BHRF-T5PB-93K3J,1e-08,0.9114
7472385860436868375,575850,2019-01-09 04:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.79813955,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.19533402,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.94192132,0.02205
651653127618417467,574029,2019-01-04 01:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6U8U-BHRF-T5PB-93K3J,0.0,0.09
2409116361658833412,574028,2019-01-04 01:01:44,Ordinary Payment,S-6U8U-BHRF-T5PB-93K3J,S-HK9D-P74Q-XDEJ-D6PGM,20506.56652915,0.1
6204494447401051906,574027,2019-01-04 00:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6U8U-BHRF-T5PB-93K3J,0.0,0.09
12505490729702234823,574026,2019-01-04 00:45:03,Ordinary Payment,S-6U8U-BHRF-T5PB-93K3J,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
12936519051474044781,574026,2019-01-04 00:45:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6U8U-BHRF-T5PB-93K3J,0.0,0.03
13176657361565815751,574026,2019-01-04 00:45:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6U8U-BHRF-T5PB-93K3J,0.0,0.03
9425570007836468652,574025,2019-01-04 00:33:37,Ask Order Placement,S-6U8U-BHRF-T5PB-93K3J,,0.0,1.0
14791789821342396407,574025,2019-01-04 00:33:37,Ask Order Placement,S-6U8U-BHRF-T5PB-93K3J,,0.0,1.0
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.53527248,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.69619225,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.22422863,0.02205
10523984697023080540,568755,2018-12-20 07:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.68244093,0.02205
14849347229074731304,568255,2018-12-18 21:52:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.98616495,0.02205
16839486320899354374,567717,2018-12-17 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.56603071,0.02205
3958625564236020222,567235,2018-12-16 01:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.3109174,0.02205
4587432425626378474,566684,2018-12-14 12:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.65075282,0.02205
12439762407570362730,565934,2018-12-12 10:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.63958083,0.02205
4550991072023080322,565380,2018-12-10 20:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.56147014,0.02205
8645304114820882763,564690,2018-12-08 22:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.46392231,0.02205
8959722397231115172,564248,2018-12-07 16:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.20018337,0.02205
932058432900489922,563709,2018-12-06 04:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.84648204,0.02205
7000313955767100486,562910,2018-12-03 23:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.88644155,0.02205
17139008049410728704,562469,2018-12-02 17:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.92479793,0.02205
17562358650450900889,562052,2018-12-01 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.1809147,0.02205
6696116462828142978,561543,2018-11-30 02:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.28836954,0.02205
7362888113259008551,560971,2018-11-28 12:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.56311379,0.02205
574571301256207636,560156,2018-11-26 06:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.24336762,0.02205
13501699397466648044,560109,2018-11-26 02:40:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.87109628,0.02205
1492791696224190623,558916,2018-11-22 18:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.7615161,0.02205
6227206688051887080,558425,2018-11-21 09:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.70238895,0.02205
9616826347594560070,557637,2018-11-19 04:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.73252457,0.02205
8115090741477090600,556909,2018-11-17 03:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.69444048,0.02205
5426407622292499742,556410,2018-11-15 18:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.5026264,0.02205
10725740696341417960,555652,2018-11-13 14:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.97078138,0.02205
14012578703786222669,554963,2018-11-11 16:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.47561601,0.02205
2235848494948459257,554380,2018-11-10 01:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.31590197,0.02205
7995860752628791680,553587,2018-11-07 19:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,105.08042916,0.02205
15023304920326775632,552965,2018-11-06 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.68230889,0.02205
13593698567443664433,552448,2018-11-04 15:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.87194336,0.02205
3869016909703041595,551879,2018-11-03 01:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,105.69893308,0.02205
16183459451701128180,551441,2018-11-01 20:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.94016988,0.02205
2900384996209979318,550886,2018-10-31 06:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.18288588,0.02205
5495544764806654969,550442,2018-10-30 00:49:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.55916949,0.02205
345031822148820124,549989,2018-10-28 18:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.34964264,0.02205
7956057318164965109,549658,2018-10-27 20:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.03803739,0.02205
10244544984179771730,549051,2018-10-26 03:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.06489637,0.02205
10784426517512031966,548471,2018-10-24 12:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.70559587,0.02205
11740053333343027074,547922,2018-10-22 23:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,105.28232912,0.02205
10636553995252816681,547376,2018-10-21 10:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.26649446,0.02205
8372807798146893050,546691,2018-10-19 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.38584136,0.02205
10523577992829615026,546187,2018-10-18 03:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.28711926,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.22266119,0.02205
16680493071715881277,544805,2018-10-14 06:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.12608653,0.02205
17631314025349780405,544038,2018-10-12 02:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.4143177,0.02205
13569046273041641087,543416,2018-10-10 09:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.18409581,0.02205
15830111723190397121,542866,2018-10-08 20:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.36751043,0.02205
9003495607878158229,542695,2018-10-08 09:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.80046656,0.02205
3691893096529537366,541716,2018-10-05 15:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.7006128,0.00735
16253541031663317953,540975,2018-10-03 13:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.32980672,0.00735
16875211044510784778,540480,2018-10-02 03:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.96930905,0.00735
15772866923081842556,539953,2018-09-30 16:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.50171476,0.00735
15319079043088584386,539361,2018-09-29 00:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.59422424,0.00735
7009501549414243708,538581,2018-09-26 20:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,106.42326539,0.00735
6294068336414119015,537999,2018-09-25 04:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.45291901,0.00735
14670464217475854459,537482,2018-09-23 18:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.94893684,0.00735
12050013337007733330,536718,2018-09-21 15:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.17700323,0.00735
15619701415338832156,536297,2018-09-20 10:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.7952875,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.16565271,0.00735
243643773130941881,535296,2018-09-17 15:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.58300999,0.00735
14074777152198468380,534623,2018-09-15 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.02960264,0.00735
6095153561681214211,533489,2018-09-12 14:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.6772722,0.00735
2144667446749046961,532889,2018-09-10 22:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.68713495,0.00735
815779167362326974,532333,2018-09-09 08:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.79932386,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.28490287,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,103.83908769,0.00735
2884107334745269864,530719,2018-09-04 19:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.73339141,0.00735
5570366290425402887,530180,2018-09-03 08:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.51008649,0.00735
12467269226701846262,529720,2018-09-02 00:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.57574542,0.00735
9527966817313821408,529109,2018-08-31 08:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.1121215,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,106.66291537,0.00735
2706649991693225929,528272,2018-08-28 23:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.02839122,0.00735
12709908571420336086,527770,2018-08-27 14:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.04605357,0.00735
5028089256992590873,527502,2018-08-26 20:12:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.54307657,0.00735
5055425088318318800,527115,2018-08-25 18:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.34049603,0.00735
7680991336753025698,526538,2018-08-24 03:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.83708438,0.00735
5770620305307308363,526166,2018-08-23 02:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,100.13482874,0.00735
12023497828172455272,525556,2018-08-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.19953557,0.00735
12056616609882998357,525104,2018-08-20 03:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,106.78578106,0.00735
8337134428392224337,524565,2018-08-18 15:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.21764536,0.00735
14557877164665477327,523782,2018-08-16 10:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,105.19833043,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,104.65536944,0.00735
4477225976712392685,522479,2018-08-12 18:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,101.76683957,0.00735
14884274757747069414,521863,2018-08-11 01:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,102.3392026,0.00735
5612411206756756636,521408,2018-08-09 19:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,105.79751359,0.00735
8161460123754000017,520992,2018-08-08 14:50:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,319.92007193,0.00735
13679410705273163207,520979,2018-08-08 14:22:26,Arbitrary Message,S-6U8U-BHRF-T5PB-93K3J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1257593563498396370,519176,2018-08-03 13:03:41,Arbitrary Message,S-6U8U-BHRF-T5PB-93K3J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10405346088889756903,519127,2018-08-03 10:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,2.5797179,0.00735
35967367046693098,519125,2018-08-03 09:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,2.83124743,0.00735
12865610113792669082,519082,2018-08-03 06:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,2.26681285,0.00735
10814321729147795889,519079,2018-08-03 06:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,1.86617143,0.00735
5692975296098104062,519068,2018-08-03 05:32:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6U8U-BHRF-T5PB-93K3J,2.22982814,0.00735
3765134738431887988,519022,2018-08-03 03:05:10,Reward Recipient Assignment,S-6U8U-BHRF-T5PB-93K3J,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.21996509,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.82712816,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.29799133,0.1
12688030809300394425,517331,2018-07-29 08:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.98950529,0.1
14939455988737168134,516799,2018-07-27 21:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.03246223,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.99290351,0.1
6319274004262632458,515735,2018-07-24 21:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.29073258,0.1
3788345323189286072,515254,2018-07-23 13:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.19052083,0.1
8104883537881778639,514791,2018-07-22 07:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.50460329,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.05659943,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.03693443,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.39773359,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.72479773,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.5711726,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.67484575,0.1
9225551804326117597,511454,2018-07-12 22:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.89773001,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,103.56849495,0.1
3555749429050288480,510662,2018-07-10 17:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.46595982,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.03913411,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.49192278,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,103.15629038,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.58854129,0.1
9427667007260047174,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6U8U-BHRF-T5PB-93K3J,0.0,1.0
9574005690663287089,508191,2018-07-03 19:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.28317409,0.1
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.33801083,0.1
8776484251532308056,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.71478502,1.0
3336406391968095742,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.99112524,1.0
3916861907884934663,506557,2018-06-29 05:32:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.72046111,1.0
3936081644033402710,506111,2018-06-27 23:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.33754146,1.0
14118842775668405564,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.05053151,1.0
10144359994939975231,505300,2018-06-25 17:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,104.19092824,1.0
10782202318070959181,504943,2018-06-24 17:22:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.8907508,1.0
17992881932217402986,504527,2018-06-23 13:26:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.42565092,1.0
8250051699157861828,504075,2018-06-22 07:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.50389464,1.0
3070973245307621339,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.46613064,1.0
7434619967925121075,503470,2018-06-20 14:56:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.63578592,1.0
1198157741598313181,503221,2018-06-19 21:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.31613544,1.0
9196154989125755721,502919,2018-06-19 01:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.42662447,1.0
13457490201844330932,502714,2018-06-18 12:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.31362897,1.0
14328713747015437617,502454,2018-06-17 18:58:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.69350759,1.0
13765766873202812649,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.17728126,1.0
392271869073832589,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.07747264,1.0
15577894681275565981,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.9428864,1.0
16019914026139197163,500411,2018-06-12 00:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.13582419,1.0
8396890903412903948,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.62447545,1.0
647019594103194376,499341,2018-06-09 00:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.94562887,1.0
3428175032105838387,498676,2018-06-07 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.71260236,1.0
13076737411081705645,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,102.04609137,1.0
10316577824711343338,497497,2018-06-03 20:59:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,101.82628194,1.0
3175771548093696153,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6U8U-BHRF-T5PB-93K3J,100.22495515,1.0
3602188276852579269,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6U8U-BHRF-T5PB-93K3J,0.0,1.0
