ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8EL-2F7A-8TKQ-7E78F,1e-08,0.72765
8554257235987808095,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.05536803,1.0
14023683444818908809,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.15973125,1.0
3371446406946721362,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.67161078,1.0
15047903120121963628,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.65901508,1.0
17321574101526696858,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.47125717,1.0
5503280438520504083,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.24242756,1.0
14756567243323701472,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.25028405,1.0
12916014045812744153,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.19544417,1.0
17168446269947378987,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.7050052,1.0
3655048835524474280,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.8530938,1.0
3954932725159314143,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.23031082,1.0
6088788776579537242,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.77910934,1.0
14234684626110108026,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.85137297,1.0
889277698109901367,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.58717083,1.0
4867179371397940005,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.20282987,1.0
4774922732263747695,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.13135044,1.0
6513447168023606574,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.60148078,1.0
16935620758917863545,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.80136001,1.0
18025879709414176918,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.51954109,1.0
11867720200115284504,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.24468518,1.0
9808223033235909573,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.10184535,1.0
17172591106064591702,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.06977153,1.0
16948622421359978969,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.19213182,1.0
13040486316341395367,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.04361491,1.0
1413419962784825060,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.70439713,1.0
1111204405401594697,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.36222648,1.0
16101279730647883717,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.56878047,1.0
4833735770778754630,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.08377178,1.0
7311069205559543772,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.78132987,1.0
10027100043322086768,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.62775101,1.0
5019997143859520792,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.51352472,1.0
15852342545708489068,476689,2018-04-06 14:54:48,Reward Recipient Assignment,S-N8EL-2F7A-8TKQ-7E78F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15133728388273101198,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,21.24253519,1.0
1622575432510996109,464926,2018-03-04 16:57:41,Reward Recipient Assignment,S-N8EL-2F7A-8TKQ-7E78F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17782527363471317030,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.17309525,1.0
2297141019158255492,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.62207527,1.0
79844318596659822,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.4220064,1.0
2086895773451974556,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,10.05559359,1.0
298689447079849405,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.3956354,1.0
13282712016847125234,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.5885743,1.0
12661228935025546817,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.04297276,1.0
10413618299732367268,459540,2018-02-17 15:29:24,Ordinary Payment,S-N8EL-2F7A-8TKQ-7E78F,S-8AZH-5QAL-G9SL-HFA2B,3.0,1.0
4891537778981216585,459540,2018-02-17 15:29:24,Ordinary Payment,S-N8EL-2F7A-8TKQ-7E78F,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
9520690627978649371,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,10.04287285,1.0
12804502768522530483,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,20.17324902,1.0
5715960081190131382,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,23.50858825,1.0
10990892183253031008,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N8EL-2F7A-8TKQ-7E78F,9.99690266,1.0
8251028815904089888,456283,2018-02-08 13:01:29,Reward Recipient Assignment,S-N8EL-2F7A-8TKQ-7E78F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11884918393924651369,455281,2018-02-05 17:44:07,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-N8EL-2F7A-8TKQ-7E78F,2.0,1.0
2503968736009117462,453912,2018-02-01 21:45:19,Account Update,S-N8EL-2F7A-8TKQ-7E78F,,0.0,1.0
3216253827766021209,453822,2018-02-01 16:09:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N8EL-2F7A-8TKQ-7E78F,1.0,1.0
