ID,Height,timestamp,Type,From,To,Amount,Fee
14548837735129357616,1207942,2023-11-04 15:43:51,Contract Payment,S-ALDU-4NG8-N87H-F8JE4,S-7YAM-Q2DB-UXXS-7XWC3,25250.999055,0.0
9189781456526827047,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.2,0.03
16087291298835316452,1207919,2023-11-04 14:09:11,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.0,0.03
1122845457523124448,1207258,2023-11-02 17:58:28,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,25251.11878,0.03
5682089246774939774,1207258,2023-11-02 17:58:28,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.0,0.04
17076196598248805344,1206876,2023-11-01 16:45:10,Contract Payment,S-ALDU-4NG8-N87H-F8JE4,S-7YAM-Q2DB-UXXS-7XWC3,100999.989055,0.0
7280256553620282817,1206875,2023-11-01 16:41:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.2,0.03
17987818701323362729,1206226,2023-10-30 21:02:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.0,0.03
15142329459546633747,1205549,2023-10-28 23:53:04,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.0,0.04
2576436670403048,1205549,2023-10-28 23:53:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,101000.10878,0.03
11907930603652721967,1148708,2023-05-23 23:49:31,Contract Payment,S-ALDU-4NG8-N87H-F8JE4,S-7YAM-Q2DB-UXXS-7XWC3,8160.82049,0.0
11065348837724864011,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.2,0.03
13412199425726388162,1148280,2023-05-22 19:08:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,0.0,0.04
8437249053410179373,1148280,2023-05-22 19:08:16,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ALDU-4NG8-N87H-F8JE4,8160.93948,0.03
